Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,86,1,2,1,2021-01-17,1,2021-01-17
2,down,Justin Bieber,Anyone,1,1,3,5,2021-01-10,5,2021-01-10
3,down,Ed Sheeran,Afterglow,2,1,4,18,2021-01-03,18,2021-01-03
4,down,Mirai,I PŘES TO VŠECHNO,3,2,19,,,,
5,down,Jason Derulo,Take You Dancing,4,3,25,71,2020-08-23,16,2021-01-17
6,up,Ariana Grande,positions,7,1,13,77,2020-10-25,1,2020-11-01
7,down,Miley Cyrus,Track Four,5,2,9,13,2020-11-29,13,2020-11-29
8,up,Shawn Mendes,Monster,15,1,9,92,2020-11-22,4,2020-11-29
9,down,Harry Styles,Watermelon Sugar,6,1,61,85,2019-11-17,2,2020-08-23
10,down,Tate McRae,you broke me first,8,3,26,81,2020-08-23,15,2020-11-15
11,-,David Stypka & Bandjeez,Jericho,-,11,1,,,,
12,down,Miley Cyrus,Midnight Sky,10,3,23,14,2020-08-23,12,2020-10-25
13,down,Justin Bieber & benny blanco,Lonely,12,1,14,6,2020-10-25,6,2020-10-25
14,down,Nea,Some Say,13,4,21,84,2020-03-01,84,2020-03-01
15,up,Shawn Mendes,Wonder,16,3,16,15,2020-10-11,15,2020-10-11
16,down,Sima,Slobodna,9,6,5,,,,
17,-,David Stypka & Bandjeez,"Dobré ráno, milá (feat. Ewa Farna)",-,17,1,,,,
18,down,Dua Lipa,Don't Start Now,17,1,63,19,2019-11-03,3,2020-01-05
19,up,Justin Bieber,Holy (feat. Chance the Rapper),20,1,18,83,2020-09-20,4,2020-09-27
20,down,Harry Styles,Golden,11,3,17,61,2019-12-22,39,2020-12-13
21,down,James Arthur,Train Wreck,14,14,18,,,,
22,down,Sam Smith,Diamonds,18,6,18,51,2020-09-27,18,2020-11-15
23,down,Duncan Laurence,Arcade,19,3,17,88,2021-02-28,69,2021-03-14
24,down,Lil Nas X,HOLIDAY,22,13,9,68,2020-11-22,35,2020-12-06
25,down,Ariana Grande,34+35,23,4,12,64,2020-11-01,7,2020-12-13
26,down,Mikolas Josef,Lalalalalalalalalala,21,5,15,,,,
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,31,36,2020-06-21,2,2020-08-09
28,up,Dua Lipa,Levitating (feat. DaBaby),28,5,16,93,2020-10-25,3,2021-05-16
29,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,35,75,2020-05-24,1,2020-05-31
30,up,Ed Sheeran,Shape of You,31,8,63,94,2020-01-05,94,2020-01-05
31,down,FIZIstyle,Planeta Zombie,26,15,4,,,,
32,up,Ava Max,Kings & Queens,32,1,45,80,2020-03-15,37,2020-09-27
33,-,David Stypka & Bandjeez,Kříž,-,33,1,,,,
34,down,Rihanna,Umbrella (feat. JAY Z),33,14,12,,,,
35,down,Sima,Lovesong,25,17,5,,,,
36,down,Dua Lipa,Break My Heart,29,2,43,97,2020-03-29,5,2020-06-28
37,down,Shawn Mendes & Camila Cabello,Señorita,34,1,63,1,2019-10-06,1,2019-10-06
38,up,Billie Eilish & Khalid,lovely,38,17,63,62,2020-02-02,62,2020-02-02
39,down,Ed Sheeran,Perfect,35,10,63,73,2019-10-06,58,2019-10-20
40,down,BTS,Dynamite,30,8,21,96,2020-08-23,2,2020-08-30
41,down,Miley Cyrus,Track Three,36,11,8,,,,
42,up,Harry Styles,Falling,43,11,57,57,2019-12-15,39,2019-12-22
43,-,JESSIA,I'm not Pretty,-,43,1,,,,
44,up,Adam Ďurica,Zatancuj Si So Mnou,50,7,48,,,,
45,up,Little Mix,Sweet Melody,46,27,12,,,,
46,down,Zoe Wees,Control,37,37,4,98,2020-09-20,85,2021-01-03
47,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),49,6,63,,,,
48,down,Dua Lipa,Physical,41,2,50,48,2020-02-02,15,2020-04-12
49,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,51,3,63,,,,
50,up,Mirai,Øtchi,56,18,62,,,,
51,down,Kryštof,Hvězdáři (feat. Sima Martausová),45,6,59,,,,
52,down,Kateřina Marie Tichá,Zničená zem,40,37,4,,,,
53,down,Maroon 5,Memories,48,4,63,36,2019-10-06,2,2019-11-17
54,up,Ed Sheeran,Photograph,57,34,23,,,,
55,down,Ava Max,My Head & My Heart,54,9,5,74,2021-02-21,12,2021-03-21
56,down,Harry Styles,Adore You,39,5,59,24,2019-12-08,6,2020-04-19
57,up,Studio Killers,Jenny,76,57,2,,,,
58,down,Miley Cyrus,Track Two,42,26,8,,,,
59,down,blackbear,hot girl bummer,55,13,61,75,2019-10-06,24,2019-11-10
60,down,Václav Neckář,Půlnoční,47,4,15,,,,
61,up,Ember Island,Umbrella,64,61,4,,,,
62,down,Nathan Dawe x Little Mix,No Time For Tears,53,47,3,,,,
63,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),58,14,24,,,,
64,down,Sima,Dokola,44,27,5,,,,
65,down,Sia,Cheap Thrills (feat. Sean Paul),59,21,62,,,,
66,-,David Stypka & Bandjeez,Láska není,-,66,1,,,,
67,-,David Stypka & Bandjeez,Neboj,-,67,1,,,,
68,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,17,1,37,2021-01-24,37,2021-01-24
69,-,David Stypka & Bandjeez,Vrány taky,-,69,1,,,,
70,up,Mirai,YAHODA,71,4,37,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),60,1,37,35,2020-02-09,4,2020-04-05
72,down,Kygo & Whitney Houston,Higher Love,70,6,61,22,2019-10-06,20,2019-10-13
73,up,Dennis Lloyd,Nevermind,80,14,61,,,,
74,up,OneRepublic,Counting Stars,95,14,3,,,,
75,down,Michael Jackson,Billie Jean (Single Version),67,40,23,,,,
76,down,Wohnout,Svaz Ceskych Bohemu,75,13,59,,,,
77,up,Backstreet Boys,I Want It That Way,87,48,9,,,,
78,down,Sia,Unstoppable,69,24,20,81,2019-11-10,81,2019-11-10
79,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],84,18,36,,,,
80,down,Marek Ztracený,Naše Cesty,72,14,56,,,,
81,down,Mirai,"Když nemůžeš, tak přidej",61,36,61,,,,
82,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,33,1,94,2021-01-31,47,2021-03-07
83,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),88,4,2,99,2021-01-31,73,2021-03-07
84,down,Passenger,Let Her Go,79,41,56,,,,
85,down,Selena Gomez,Lose You to Love Me,73,1,45,53,2019-10-27,2,2019-11-03
86,down,Ed Sheeran,Thinking Out Loud,82,18,23,,,,
87,-,Chinaski,Láska a data,-,11,50,,,,
88,-,Adam Ďurica,Pravdupovediac,-,33,3,,,,
89,-,David Stypka & Bandjeez,Loučit,-,89,1,,,,
90,-,David Stypka & Bandjeez,Lovec,-,90,1,,,,
91,down,Pavel Callta,Písnička (feat. Pokáč),89,17,59,,,,
92,-,Zoe Wees,Girls Like Us,-,62,1,,,,
93,-,ZAYN,Vibez,-,83,1,83,2021-01-17,83,2021-01-17
94,-,ONEMANSHOW Foundation,Cizí zeď,-,26,57,,,,
95,down,Conan Gray,Heather,65,8,18,44,2020-08-23,15,2020-09-13
96,-,ZAYN,Calamity,-,84,1,,,,
97,down,Kryštof & Karel Gott,Vánoční,52,1,11,,,,
98,down,Trevor Daniel,Falling,68,1,42,61,2019-11-24,14,2020-01-05
99,down,Jelen,Jediný co chci,66,27,7,,,,
100,-,Mirai,HOMETOWN,-,18,42,,,,
