Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,14,1,2,92,2020-11-22,4,2020-11-29
2,up,Miley Cyrus,Track Four,41,2,2,13,2020-11-29,13,2020-11-29
3,up,Mirai,I PŘES TO VŠECHNO,5,2,12,,,,
4,down,Justin Bieber & benny blanco,Lonely,2,1,7,6,2020-10-25,6,2020-10-25
5,down,Jason Derulo,Take You Dancing,3,3,18,71,2020-08-23,16,2021-01-17
6,down,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
7,up,Miley Cyrus,Midnight Sky,12,3,16,14,2020-08-23,12,2020-10-25
8,down,Nea,Some Say,4,4,14,84,2020-03-01,84,2020-03-01
9,up,Shawn Mendes,Wonder,9,3,9,15,2020-10-11,15,2020-10-11
10,up,Justin Bieber,Holy (feat. Chance the Rapper),11,1,11,83,2020-09-20,4,2020-09-27
11,up,Ewa Farna,Vanoce Na Miru,30,1,12,,,,
12,down,Harry Styles,Watermelon Sugar,6,1,54,85,2019-11-17,2,2020-08-23
13,up,Kryštof & Karel Gott,Vánoční,16,1,4,,,,
14,down,Ariana Grande,34+35,13,4,5,64,2020-11-01,7,2020-12-13
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,24,36,2020-06-21,2,2020-08-09
16,down,Tate McRae,you broke me first,15,3,19,81,2020-08-23,15,2020-11-15
17,down,Harry Styles,Golden,8,3,10,61,2019-12-22,39,2020-12-13
18,down,Mikolas Josef,Lalalalalalalalalala,7,5,8,,,,
19,down,James Arthur,Train Wreck,18,14,11,,,,
20,down,Dua Lipa,Don't Start Now,19,1,56,19,2019-11-03,3,2020-01-05
21,up,BTS,Dynamite,24,8,15,96,2020-08-23,2,2020-08-30
22,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,28,75,2020-05-24,1,2020-05-31
23,down,Sam Smith,Diamonds,21,6,11,51,2020-09-27,18,2020-11-15
24,down,Ed Sheeran,Shape of You,20,8,56,94,2020-01-05,94,2020-01-05
25,down,Duncan Laurence,Arcade,22,3,10,88,2021-02-28,69,2021-03-14
26,up,Rybičky 48 & Marek Ztracený,Goodbye,72,26,2,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,27,1,56,1,2019-10-06,1,2019-10-06
28,up,Lil Nas X,HOLIDAY,71,13,2,68,2020-11-22,35,2020-12-06
29,down,Ava Max,Kings & Queens,28,1,38,80,2020-03-15,37,2020-09-27
30,down,Billie Eilish & Khalid,lovely,25,17,56,62,2020-02-02,62,2020-02-02
31,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,26,3,56,,,,
32,down,Adam Ďurica,Zatancuj Si So Mnou,29,7,41,,,,
33,up,Little Mix,Sweet Melody,33,27,6,,,,
34,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,14,18,,,,
35,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),34,6,56,,,,
36,down,Dua Lipa,Physical,35,2,44,48,2020-02-02,15,2020-04-12
37,up,BTS,Life Goes On,68,37,2,3,2020-11-29,3,2020-11-29
38,down,Dua Lipa,Break My Heart,37,2,36,97,2020-03-29,5,2020-06-28
39,up,Emma Drobna,Yeah Baby!,53,26,18,,,,
40,up,Rihanna,Umbrella (feat. JAY Z),45,14,5,,,,
41,down,Katarina Knechtova,TAKÍ SME (feat. Adam Ďurica),36,36,7,,,,
42,down,Ed Sheeran,Perfect,38,10,56,73,2019-10-06,58,2019-10-20
43,up,Václav Neckář,Půlnoční,93,4,8,,,,
44,down,Maroon 5,Memories,42,4,56,36,2019-10-06,2,2019-11-17
45,down,Sebastian,Prach (feat. LIPO),23,23,3,,,,
46,down,Kryštof,Hvězdáři (feat. Sima Martausová),40,6,53,,,,
47,up,Mirai,Øtchi,50,18,56,,,,
48,down,Mirai,YAHODA,44,4,31,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),52,5,9,93,2020-10-25,3,2021-05-16
50,up,Becky G.,Shower,86,50,2,,,,
51,down,Slza,Fotky,31,31,10,,,,
52,up,Justin Timberlake,Mirrors,65,52,2,,,,
53,down,The Lumineers,Ophelia,39,35,9,,,,
54,up,Michael Jackson,Billie Jean (Single Version),61,40,18,,,,
55,down,Harry Styles,Falling,54,11,51,57,2019-12-15,39,2019-12-22
56,up,Mikolas Josef,Lie to Me (Spanish Version),63,28,52,,,,
57,-,Miley Cyrus,Track Three,-,11,1,,,,
58,down,Dennis Lloyd,Nevermind,43,14,56,,,,
59,down,Harry Styles,Adore You,46,5,52,24,2019-12-08,6,2020-04-19
60,-,Miley Cyrus,Track Two,-,26,1,,,,
61,-,Miley Cyrus,Track One,-,44,1,,,,
62,down,Ariana Grande,pov,49,49,5,34,2020-11-08,26,2020-11-22
63,up,Kygo & Whitney Houston,Higher Love,74,6,56,22,2019-10-06,20,2019-10-13
64,-,Miley Cyrus,Track Six,-,42,1,,,,
65,-,Miley Cyrus,Track Five,-,46,1,,,,
66,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),98,66,3,,,,
67,down,Sia,Cheap Thrills (feat. Sean Paul),55,21,56,,,,
68,down,Like-It,Křídla,51,51,5,,,,
69,down,Support Lesbiens,White Lines,67,54,3,,,,
70,-,Monika Absolonova,Vánoce S Karlem G.,-,18,5,,,,
71,up,Rihanna,Desperado,87,71,3,,,,
72,-,Miley Cyrus,Track Eight,-,60,1,,,,
73,-,Miley Cyrus,Track Nine,-,68,1,,,,
74,-,Hurts,All I Want for Christmas Is New Year's Day,-,27,5,,,,
75,down,Mirai,"Když nemůžeš, tak přidej",59,36,56,,,,
76,-,Sia,Unstoppable,-,24,15,81,2019-11-10,81,2019-11-10
77,down,Ava Max,Who's Laughing Now,47,23,17,,,,
78,-,Robbie Williams,Candy,-,78,1,,,,
79,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),48,7,17,,,,
80,-,Ava Max,My Head & My Heart,-,9,1,74,2021-02-21,12,2021-03-21
81,-,Adam Ďurica,Na Vianoce,-,35,5,,,,
82,-,Wham!,Last Christmas (Single Version),-,7,6,70,2019-12-01,2,2020-12-27
83,-,Jelen,Jediný co chci,-,27,1,,,,
84,-,Shakin' Stevens,Merry Christmas Everyone,-,11,6,62,2020-12-27,62,2020-12-27
85,-,Johny Machette,Vanocni (feat. Teri Blitzen),-,22,6,,,,
86,-,Queen,Thank God It's Christmas (Non-Album Single),-,3,3,,,,
87,-,Miley Cyrus,Track Ten,-,83,1,,,,
88,down,BTS,Fly to My Room,76,76,2,43,2020-11-29,43,2020-11-29
89,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),64,52,7,,,,
90,down,Conan Gray,Heather,62,8,15,44,2020-08-23,15,2020-09-13
91,down,Passenger,Let Her Go,56,41,53,,,,
92,down,BTS,Telepathy,83,83,2,42,2020-11-29,42,2020-11-29
93,down,Ben Cristovao,Aleiaio,73,10,55,,,,
94,down,Pavel Callta,Písnička (feat. Pokáč),66,17,56,,,,
95,down,Harry Styles,Sign of the Times,82,26,31,,,,
96,-,Kelly Clarkson,Underneath the Tree,-,7,1,77,2019-12-22,16,2020-12-27
97,-,Elton John,Step Into Christmas,-,6,3,,,,
98,down,BTS,Dis-ease,84,84,2,58,2020-11-29,58,2020-11-29
99,-,Ariana Grande,7 rings,-,25,55,58,2019-10-06,51,2020-01-05
100,down,BTS,Blue & Grey,81,81,2,26,2020-11-29,26,2020-11-29
