Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,46,1,2,,,,
3,down,Puerto & Yael,Vďaka Ti (Acoustic Version),2,2,3,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,15,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),6,5,40,93,2020-10-25,3,2021-05-16
6,down,Doja Cat,Kiss Me More (feat. SZA),5,3,13,9,2021-04-18,1,2021-05-16
7,down,Mirai,Volám,4,3,4,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,16,56,2021-03-21,1,2021-03-28
9,up,Harry Styles,Watermelon Sugar,10,1,85,85,2019-11-17,2,2020-08-23
10,down,Tiësto,The Business,7,2,17,52,2021-01-03,18,2021-04-04
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,2,16,96,2021-04-11,41,2021-05-16
12,-,Trinidad Cardona,Dinero,-,11,1,,,,
13,up,Doja Cat & The Weeknd,You Right,67,13,2,,,,
14,down,Mirai,I PŘES TO VŠECHNO,12,2,43,,,,
15,down,Olivia Rodrigo,drivers license,14,1,26,1,2021-01-17,1,2021-01-17
16,down,Olivia Rodrigo,deja vu,11,4,14,17,2021-04-11,16,2021-04-18
17,up,Jelen,Ještě jednu noc,18,12,12,,,,
18,up,Ed Sheeran,Shape of You,20,8,87,94,2020-01-05,94,2020-01-05
19,down,Ewa Farna,Tělo,13,13,6,,,,
20,down,Dua Lipa,Don't Start Now,17,1,87,19,2019-11-03,3,2020-01-05
21,up,OneRepublic,Run,32,4,9,,,,
22,up,Ben Cristovao,Sbohem,68,22,4,,,,
23,down,Olivia Rodrigo,happier,16,16,7,,,,
24,down,Bella Poarch,Build a Bitch,15,5,7,,,,
25,down,Dua Lipa,Levitating,19,9,25,74,2020-04-05,74,2020-04-05
26,down,Shawn Mendes & Camila Cabello,Señorita,22,1,87,1,2019-10-06,1,2019-10-06
27,up,Olivia Rodrigo,"jealousy, jealousy",36,16,7,,,,
28,up,Miley Cyrus,Track Three,61,11,16,,,,
29,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,21,6,17,89,2021-04-04,78,2021-04-11
30,down,Adam Ďurica,Zatancuj Si So Mnou,24,7,72,,,,
31,down,Olivia Rodrigo,traitor,23,12,7,,,,
32,up,Dennis Lloyd,Nevermind,38,14,85,,,,
33,up,Becky Hill & David Guetta,Remember,50,17,3,,,,
34,down,Leony,Faded Love,25,20,6,92,2021-05-16,92,2021-05-16
35,down,Zapresic Boys,Igraj Moja Hrvatska,26,26,3,,,,
36,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,59,75,2020-05-24,1,2020-05-31
37,up,Ed Sheeran,Perfect,48,10,87,73,2019-10-06,58,2019-10-20
38,down,Ava Max,My Head & My Heart,33,9,29,74,2021-02-21,12,2021-03-21
39,down,LIPO,Jednou jsem slíbil (feat. Kryštof),29,17,10,,,,
40,down,Kabát,Mala Dama,31,11,22,,,,
41,down,Jason Derulo,Take You Dancing,30,3,49,71,2020-08-23,16,2021-01-17
42,up,Kygo & Whitney Houston,Higher Love,58,6,83,22,2019-10-06,20,2019-10-13
43,down,Wohnout,Svaz Ceskych Bohemu,37,13,83,,,,
44,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,55,36,2020-06-21,2,2020-08-09
45,up,Ariana Grande,positions,57,1,26,77,2020-10-25,1,2020-11-01
46,down,Maroon 5,Memories,35,4,86,36,2019-10-06,2,2019-11-17
47,down,Ava Max,Kings & Queens,34,1,69,80,2020-03-15,37,2020-09-27
48,up,Kryštof,Halywůd,87,38,2,,,,
49,down,Duncan Laurence,Arcade,44,3,41,88,2021-02-28,69,2021-03-14
50,down,Mirai,Øtchi,43,18,85,,,,
51,down,OneRepublic,Counting Stars,47,14,27,,,,
52,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),49,6,87,,,,
53,up,Nathan Evans,Wellerman,70,18,15,,,,
54,-,Dua Lipa,Love Again,-,8,6,96,2020-04-05,96,2020-04-05
55,down,Olivia Rodrigo,favorite crime,52,30,7,,,,
56,down,Olivia Rodrigo,brutal,41,14,7,,,,
57,down,AURORA,Runaway,53,6,17,26,2021-04-18,13,2021-04-25
58,down,Pokáč,Holky to objektivně lehčí maj,42,38,6,,,,
59,up,Zwette,Go Solo (feat. Tom Rosenthal),64,24,12,,,,
60,up,Kryštof,Hvězdáři (feat. Sima Martausová),73,6,82,,,,
61,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,63,3,87,,,,
62,down,Chinaski,Potkal jsem tě po letech,60,33,75,,,,
63,up,Kabát,Burlaci,72,32,24,,,,
64,down,Mirai,"Když nemůžeš, tak přidej",45,36,85,,,,
65,down,Dua Lipa,Physical,54,2,74,48,2020-02-02,15,2020-04-12
66,up,Marek Ztracený,Moje milá,79,17,2,,,,
67,up,Anne-Marie & Niall Horan,Our Song,78,16,7,,,,
68,up,Mabel,Let Them Know,89,68,2,,,,
69,-,Ed Sheeran,Afterglow,-,1,25,18,2021-01-03,18,2021-01-03
70,-,Ed Sheeran,Thinking Out Loud,-,18,34,,,,
71,-,SUPER-Hi & Neeka,Following the Sun,-,19,1,,,,
72,up,Ben Cristovao,Stopařův průvodce,95,61,2,,,,
73,down,Mirai,Chci tančit,59,19,65,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,57,31,2019-10-06,23,2019-11-17
75,up,Sia,Unstoppable,75,24,43,81,2019-11-10,81,2019-11-10
76,up,Pitbull,Timber (feat. Ke$ha),86,75,8,,,,
77,-,ONEMANSHOW Foundation,Cizí zeď,-,26,72,,,,
78,down,Alan Walker & Imanbek,Sweet Dreams,51,51,3,,,,
79,down,BTS,Butter,28,10,7,,,,
80,down,Maroon 5,Sugar,74,38,4,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),71,21,86,,,,
82,down,Alexander Rybak,Fairytale,55,55,2,,,,
83,-,Ed Sheeran,Photograph,-,34,36,,,,
84,-,Ed Sheeran,Castle on the Hill,-,52,9,,,,
85,down,Sia,Floating Through Space,76,26,19,,,,
86,-,Lenny,OVERDOSED,-,56,1,,,,
87,-,R3HAB & Kelvin Jones,Downtown,-,37,1,,,,
88,up,Dua Lipa,Break My Heart,97,2,65,97,2020-03-29,5,2020-06-28
89,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),92,89,2,,,,
90,-,Ben Cristovao,Posílám ti lásku,-,90,1,,,,
91,down,HammAli & Navai,Птичка,80,38,7,,,,
92,down,Lina Mayer,Stratená,85,73,4,,,,
93,-,Ed Sheeran,Galway Girl,-,57,37,,,,
94,down,Billie Eilish & Khalid,lovely,66,17,87,62,2020-02-02,62,2020-02-02
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,6,,,,
96,up,Harry Styles,Golden,99,3,41,61,2019-12-22,39,2020-12-13
97,up,Jelen,Magdalena,100,39,3,,,,
98,down,Maroon 5,Maps,62,48,4,,,,
99,down,Pavel Callta,Písnička (feat. Pokáč),83,17,77,,,,
100,-,Xindl X,"Má chata, můj hrad",-,100,1,,,,
