Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,8,,,,
2,up,Gayle,abcdefu,5,1,3,,,,
3,up,Ed Sheeran,Shivers,4,2,13,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,22,,,,
5,down,Adele,Oh My God,2,2,3,,,,
6,up,Ewa Farna,Vanoce Na Miru,23,1,21,,,,
7,down,Ed Sheeran,Bad Habits,6,1,24,,,,
8,up,Kryštof & Karel Gott,Vánoční,39,1,16,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,16,,,,
10,up,Olivia Rodrigo,good 4 u,19,1,30,,,,
11,down,Adele,I Drink Wine,7,7,3,,,,
12,down,Ed Sheeran,Overpass Graffiti,10,5,6,,,,
13,up,Wham!,Last Christmas (Pudding Mix),71,5,2,,,,
14,down,Adele,Can I Get It,9,9,3,,,,
15,up,Dua Lipa,Love Again,20,8,28,96,2020-04-05,96,2020-04-05
16,down,Adele,My Little Love,8,8,3,,,,
17,down,Mirai,Volám,13,3,26,,,,
18,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],15,15,3,,,,
19,-,Renne Dang,Pouto,-,10,8,,,,
20,up,Adele,Rolling In the Deep,31,20,26,,,,
21,up,Jason Derulo,Acapulco,83,21,2,,,,
22,up,Tiësto,The Business,32,2,39,52,2021-01-03,18,2021-04-04
23,down,Adele,Strangers By Nature,11,11,3,,,,
24,up,Lil Nas X,THATS WHAT I WANT,29,3,12,,,,
25,down,Adele,Cry Your Heart Out,14,14,3,,,,
26,up,LISA,MONEY,26,4,10,,,,
27,up,Elley Duhé,MIDDLE OF THE NIGHT,47,6,3,,,,
28,down,Mirai,Yesterday (feat. Paulie Garand),24,9,10,,,,
29,up,Kelly Clarkson,Underneath the Tree,81,7,7,77,2019-12-22,16,2020-12-27
30,up,Mirai,I PŘES TO VŠECHNO,33,2,65,,,,
31,up,Queen,Thank God It's Christmas (Non-Album Single),84,3,10,,,,
32,down,Jelen,Ještě jednu noc,22,12,34,,,,
33,down,Adele,To Be Loved,17,17,3,,,,
34,-,Olivia Rodrigo,drivers license,-,1,44,1,2021-01-17,1,2021-01-17
35,down,Marek Ztracený,Moje milá,30,17,22,,,,
36,down,Adele,All Night Parking (with Erroll Garner) Interlude,16,16,3,,,,
37,down,Adele,Hold On,21,21,3,,,,
38,up,Jordan Haj & Emma Smetana,By Now,67,20,3,,,,
39,up,Johny Machette,Vanocni (feat. Teri Blitzen),85,22,12,,,,
40,down,Adele,Woman Like Me,18,18,3,,,,
41,down,Ed Sheeran,Shape of You,38,8,109,94,2020-01-05,94,2020-01-05
42,up,Jelen,Vánoční,94,7,7,,,,
43,down,Harry Styles,Watermelon Sugar,35,1,107,85,2019-11-17,2,2020-08-23
44,down,Puerto & Yael,Vďaka Ti (Acoustic Version),43,2,25,,,,
45,up,Václav Neckář,Půlnoční,89,4,17,,,,
46,up,Gayle,abcdefu (angrier),77,32,2,,,,
47,down,Mirai,Vedle tebe usínám,25,4,4,,,,
48,down,OneRepublic,Run,40,4,31,,,,
49,down,Ed Sheeran,Perfect,42,10,109,73,2019-10-06,58,2019-10-20
50,up,OneRepublic,Wherever I Go,58,50,2,,,,
51,up,Years & Years,Sweet Talker,90,20,2,,,,
52,up,Lil Nas X,MONTERO (Call Me By Your Name),54,1,37,3,2021-04-04,3,2021-04-04
53,down,Adele,Someone Like You,48,27,16,,,,
54,up,Dermot Kennedy,Better Days,65,36,4,,,,
55,down,Adele,Love Is A Game,28,28,3,,,,
56,up,Dua Lipa,Don't Start Now,61,1,109,19,2019-11-03,3,2020-01-05
57,down,Doja Cat,Woman,45,4,18,,,,
58,down,Adam Ďurica,Zatancuj Si So Mnou,50,7,94,,,,
59,down,Adele,When We Were Young,52,31,9,,,,
60,down,Kryštof,Do nebe se propadám,44,12,6,,,,
61,down,Mirai,Básně (je mi to líto),34,16,4,,,,
62,-,Shawn Mendes,It'll Be Okay,-,12,1,,,,
63,up,Adele,Set Fire to the Rain,69,22,7,,,,
64,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,86,3,108,,,,
65,-,Olivia Rodrigo,traitor,-,12,27,,,,
66,up,Dua Lipa,Levitating,66,9,47,74,2020-04-05,74,2020-04-05
67,-,Ed Sheeran & Elton John,Merry Christmas,-,8,1,,,,
68,-,Mirai,Anděl,-,12,3,,,,
69,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,2,38,96,2021-04-11,41,2021-05-16
70,-,Karin Ann,"we're friends, right?",-,70,1,,,,
71,-,Justin Bieber,Ghost,-,22,15,62,2021-03-28,62,2021-03-28
72,up,Adele,Hello,92,52,5,,,,
73,-,Elton John,Step Into Christmas,-,6,8,,,,
74,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),68,31,4,,,,
75,up,Sia,Unstoppable,79,24,63,81,2019-11-10,81,2019-11-10
76,-,Hana Zagorová,"Zima, Zima, Zima, Zima",-,19,6,,,,
77,-,Céline Dion,Happy Xmas (War Is Over),-,71,1,,,,
78,-,The Pogues,Fairytale of New York,-,10,6,,,,
79,down,Tomáš Klus,Tajemství,60,60,2,,,,
80,-,Band Aid 30,Do They Know It's Christmas? (2014),-,75,1,,,,
81,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,12,6,,,,
82,-,Laurell,Habit,-,47,1,,,,
83,-,Katy Perry,This Is How We Do,-,83,1,,,,
84,up,Wohnout,Svaz Ceskych Bohemu,88,13,104,,,,
85,down,Mirai,Tenkrát,37,21,4,,,,
86,-,Modern Talking,It's Christmas,-,14,5,,,,
87,down,Ewa Farna,Tělo,62,13,19,,,,
88,-,Lenny,Lithium,-,52,1,,,,
89,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,89,2,,,,
90,-,Conan Gray,Heather,-,8,20,44,2020-08-23,15,2020-09-13
91,-,Lucie,Medvidek (Mastered by 2013),-,10,1,,,,
92,up,"NEIKED, Mae Muller & Polo G",Better Days,98,21,6,,,,
93,down,Miroslav Žbirka,Atlantida,27,10,4,,,,
94,-,BTS,Butter (Holiday Remix),-,94,1,,,,
95,down,Ed Sheeran,Visiting Hours,80,7,16,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,1,107,1,2019-10-06,1,2019-10-06
97,-,Michal Hruza,Nahoru,-,97,1,,,,
98,down,Tate McRae,feel like shit,93,65,3,,,,
99,-,Billie Eilish & Khalid,lovely,-,17,103,62,2020-02-02,62,2020-02-02
100,down,Oliver Tree,Life Goes On,63,7,9,,,,
