Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofian Medjmedj & Ben Cristovao,Slzy,1,1,8,,,,
2,up,Miley Cyrus,Flowers,2,1,22,,,,
3,up,David Kushner,Daylight,3,1,9,,,,
4,up,Loreen,Tattoo,5,2,6,,,,
5,down,OneRepublic,I Ain't Worried,4,1,55,,,,
6,up,Jain,Makeba,15,3,3,,,,
7,down,Harry Styles,As It Was,6,1,63,,,,
8,up,Måneskin,Beggin,8,2,52,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,7,3,34,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,95,,,,
11,down,Sam Smith & Kim Petras,Unholy,9,1,38,,,,
12,up,Ed Sheeran,Eyes Closed,20,7,12,,,,
13,up,Ed Sheeran,Shape of You,21,8,188,94,2020-01-05,94,2020-01-05
14,down,Taylor Swift,Anti-Hero,12,2,34,,,,
15,up,Ricchi & Poveri,Sarà Perché Ti Amo,17,10,24,,,,
16,up,Harry Styles,Watermelon Sugar,19,1,185,85,2019-11-17,2,2020-08-23
17,down,Ed Sheeran,Shivers,10,2,92,,,,
18,up,Wohnout,Svaz Ceskych Bohemu,22,13,181,,,,
19,up,Mirai,I PŘES TO VŠECHNO,26,2,144,,,,
20,down,Dua Lipa,Dance The Night,13,1,3,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,29,1,101,,,,
22,up,OneRepublic,Counting Stars,25,14,121,,,,
23,up,Ed Sheeran,Perfect,31,10,187,73,2019-10-06,58,2019-10-20
24,down,Post Malone,Chemical,18,11,9,,,,
25,up,Ed Sheeran,Bad Habits,27,1,103,,,,
26,down,P!nk,TRUSTFALL,23,12,20,,,,
27,up,Beyoncé,CUFF IT,28,3,39,,,,
28,up,Sofian Medjmedj & Adam Mišík,Mary Jane,89,28,2,,,,
29,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,3,57,,,,
30,up,Mirai,Vedle tebe usínám,36,4,75,,,,
31,down,Kabát,Mala Dama,16,11,118,,,,
32,up,Dua Lipa,Levitating,32,9,124,74,2020-04-05,74,2020-04-05
33,down,RAYE,Escapism. (feat. 070 Shake),30,1,29,,,,
34,up,Dua Lipa,New Rules,34,18,70,,,,
35,up,Ben Cristovao,Poslední (Deluxe Verze),38,5,8,,,,
36,down,Alessandra,Queen of Kings,14,5,9,,,,
37,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),24,4,38,,,,
38,up,The Goo Goo Dolls,Iris,54,16,59,,,,
39,up,Adam Ďurica,Zatancuj Si So Mnou,41,7,171,,,,
40,up,Rihanna,Umbrella (feat. JAY Z),49,14,70,,,,
41,up,Mirai,Chci tančit,48,19,153,,,,
42,up,Chinaski,Potkal jsem tě po letech,46,33,157,,,,
43,up,Adele,Set Fire to the Rain,50,22,43,,,,
44,up,Divokej Bill,Plakala,44,21,58,,,,
45,down,Vesna,My Sister's Crown,37,6,11,,,,
46,up,Kylie Minogue,Padam Padam,100,10,2,,,,
47,up,Ed Sheeran,Thinking Out Loud,55,18,116,,,,
48,up,Lady Gaga,Bloody Mary,56,2,28,,,,
49,up,Tiësto,The Business,52,2,118,52,2021-01-03,18,2021-04-04
50,up,Dua Lipa,IDGAF,59,26,50,,,,
51,up,Rihanna,We Found Love (feat. Calvin Harris),51,22,26,,,,
52,up,Chinaski,Každý Ráno,71,39,71,,,,
53,up,OneRepublic,Run,58,4,105,,,,
54,up,Jelen,Ještě jednu noc,63,12,108,,,,
55,up,Ben Cristovao,Sweet Chilli,60,21,70,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),62,35,90,,,,
57,up,Adam Mišík & Ben Cristovao,ZAPOMENOUT,75,6,22,,,,
58,up,Billie Eilish & Khalid,lovely,65,17,165,62,2020-02-02,62,2020-02-02
59,up,Mirai,Anděl,79,12,59,,,,
60,down,Dua Lipa,Don't Start Now,53,1,184,19,2019-11-03,3,2020-01-05
61,down,Poetika,PŮLNOC,42,22,24,,,,
62,down,Kabát,Burlaci,40,32,109,,,,
63,up,Haddaway,What Is Love,67,54,5,,,,
64,down,Mirai,Volám,61,3,104,,,,
65,up,Mirai,Øtchi,80,18,166,,,,
66,up,Sia,Unstoppable,73,24,140,81,2019-11-10,81,2019-11-10
67,down,Kabát,Corrida,45,41,43,,,,
68,down,ClockClock,Someone Else,35,31,8,,,,
69,down,Kim Petras,Alone (feat. Nicki Minaj),39,19,8,,,,
70,up,Amy Macdonald,This Is the Life,72,36,21,,,,
71,up,Jonas Brothers,Waffle House,85,71,2,,,,
72,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,47,6,18,,,,
73,-,Harry Styles,Sign of the Times,-,26,103,,,,
74,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,6,1,,,,
75,down,Måneskin,SUPERMODEL,69,4,41,,,,
76,up,FIFTY FIFTY,Cupid (Twin Version),83,52,6,,,,
77,up,Sima & Ben Cristovao,V Oblakoch,96,3,28,,,,
78,up,Adele,Easy On Me,81,1,87,,,,
79,down,Adele,Rolling In the Deep,77,20,97,,,,
80,-,Niall Horan,Heaven,-,68,4,,,,
81,up,Daniel Landa,Anička Malinová,92,81,2,,,,
82,up,Mirai,"Když nemůžeš, tak přidej",95,36,161,,,,
83,up,Ben Cristovao,Bomby,91,24,35,,,,
84,-,Marek Ztracený,Léto 95,-,21,28,,,,
85,down,Tři Sestry,Modlitba Pro Partu,84,66,9,,,,
86,down,Pavel Callta,Písnička (feat. Pokáč),82,17,126,,,,
87,-,Kabát,Buldozerem,-,13,1,,,,
88,-,テイラー・スウィフト,Blank Space,-,30,9,,,,
89,-,Sam Smith & Madonna,VULGAR,-,45,1,,,,
90,-,Ed Sheeran,Photograph,-,34,94,,,,
91,down,Katy Perry,Dark Horse (feat. Juicy J),76,20,35,,,,
92,down,Elton John,I'm Still Standing,66,38,37,,,,
93,down,Lizzo,About Damn Time,68,2,37,,,,
94,up,Rihanna,Diamonds,97,22,16,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,31,14,,,,
96,-,Shawn Mendes,Treat You Better,-,57,32,,,,
97,-,Chinaski,Slovenský Klín,-,66,14,,,,
98,down,Eurythmics,Sweet Dreams (Are Made of This),94,60,30,,,,
99,down,Calin & Fadex,Pretty Boy,64,8,8,,,,
100,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,35,1,,,,
