Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,5,97,2020-03-29,5,2020-06-28
3,up,Surfaces,Sunday Best,3,2,9,96,2020-03-01,27,2020-04-26
4,up,Dua Lipa,Physical,4,2,13,48,2020-02-02,15,2020-04-12
5,up,Sam Smith,Track 11,67,5,2,37,2020-04-19,37,2020-04-19
6,up,Ava Max,Kings & Queens,7,1,7,80,2020-03-15,37,2020-09-27
7,down,Maroon 5,Memories,5,4,25,36,2019-10-06,2,2019-11-17
8,up,Shawn Mendes & Camila Cabello,Señorita,9,1,25,1,2019-10-06,1,2019-10-06
9,down,Justin Bieber,Intentions (feat. Quavo),8,1,12,35,2020-02-09,4,2020-04-05
10,up,Marek Ztracený,Tak se nezlob,13,4,10,,,,
11,up,Harry Styles,Falling,11,11,20,57,2019-12-15,39,2019-12-22
12,up,Harry Styles,Adore You,15,5,21,24,2019-12-08,6,2020-04-19
13,up,Trevor Daniel,Falling,14,1,23,61,2019-11-24,14,2020-01-05
14,up,Kryštof,Hned teď (pojď být světlometem),27,8,3,,,,
15,up,Ed Sheeran,Shape of You,16,8,25,94,2020-01-05,94,2020-01-05
16,up,Adam Ďurica,Zatancuj Si So Mnou,19,7,10,,,,
17,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),17,6,25,,,,
18,up,Lady Gaga,Stupid Love,18,2,9,28,2020-03-01,8,2020-03-08
19,up,blackbear,hot girl bummer,22,13,25,75,2019-10-06,24,2019-11-10
20,down,Kryštof,Hvězdáři (feat. Sima Martausová),6,6,22,,,,
21,up,Kygo & Whitney Houston,Higher Love,21,6,25,22,2019-10-06,20,2019-10-13
22,down,SHAED & ZAYN,Trampoline,10,8,25,63,2019-10-06,63,2019-10-06
23,up,Billie Eilish & Khalid,lovely,25,17,25,62,2020-02-02,62,2020-02-02
24,up,Ed Sheeran & Justin Bieber,I Don't Care,26,10,25,31,2019-10-06,23,2019-11-17
25,down,Chinaski,Láska a data,20,11,25,,,,
26,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,22,25,99,2020-01-12,49,2020-06-21
27,down,Selena Gomez,Boyfriend,12,12,3,28,2020-04-12,23,2020-04-19
28,up,Jonas Brothers,What a Man Gotta Do,33,7,15,53,2020-01-19,21,2020-01-26
29,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,10,25,25,2019-10-27,23,2019-11-24
30,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),30,7,25,,,,
31,down,Tiësto,BLUE (feat. Stevie Appleton),23,23,8,,,,
32,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,34,3,25,,,,
33,up,Ed Sheeran,Beautiful People (feat. Khalid),36,5,25,13,2019-10-06,13,2019-10-06
34,down,Justin Bieber,Yummy,28,1,17,86,2020-01-05,3,2020-01-12
35,down,Jonas Brothers,Only Human,29,16,25,42,2019-10-06,27,2019-11-03
36,down,Ben Cristovao,Aleiaio,35,10,25,,,,
37,up,Ava Max,Sweet but Psycho,40,21,25,77,2019-10-06,77,2019-10-06
38,up,Mabel,Boyfriend,38,20,6,,,,
39,up,Dennis Lloyd,Nevermind,48,14,25,,,,
40,up,Ed Sheeran,Perfect,41,10,25,73,2019-10-06,58,2019-10-20
41,up,Pavel Callta,Písnička (feat. Pokáč),51,17,25,,,,
42,up,Marek Ztracený,Naše Cesty,47,14,25,,,,
43,up,Slza,Žár,46,25,4,,,,
44,down,Adam Mišík & Dorian,PROUD,43,6,25,,,,
45,up,Mirai,"Když nemůžeš, tak přidej",49,36,25,,,,
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,25,18,60,2019-10-20,7,2019-11-17
47,down,Harry Styles,Watermelon Sugar,44,1,23,85,2019-11-17,2,2020-08-23
48,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),32,16,25,,,,
49,up,Mirai,Øtchi,60,18,25,,,,
50,up,Mikolas Josef,Lie to Me (Spanish Version),54,28,22,,,,
51,up,Mabel,Don't Call Me Up,52,38,24,95,2019-10-13,95,2019-10-13
52,down,ONEMANSHOW Foundation,Cizí zeď,50,26,25,,,,
53,up,Sia,Cheap Thrills (feat. Sean Paul),62,21,25,,,,
54,up,Ariana Grande,7 rings,56,25,25,58,2019-10-06,51,2020-01-05
55,up,Alicia Keys,Underdog,87,13,2,69,2020-01-12,43,2020-03-29
56,down,OneRepublic,Rescue Me,53,25,25,72,2019-10-06,72,2019-10-06
57,up,Sebastian,Cizinka (feat. Adam Mišík),59,30,17,,,,
58,up,Wohnout,Svaz Ceskych Bohemu,75,13,24,,,,
59,down,Selena Gomez,Feel Me,39,39,9,94,2020-02-23,45,2020-03-01
60,down,Camila Cabello,My Oh My (feat. DaBaby),55,7,21,52,2019-12-15,22,2020-02-02
61,down,Jonas Brothers,Sucker,58,32,25,32,2019-10-06,32,2019-10-06
62,up,Lady Gaga,Million Reasons,71,42,10,,,,
63,up,Chinaski,Potkal jsem tě po letech,65,33,23,,,,
64,up,Mirai,Chci tančit,73,19,21,,,,
65,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,69,43,24,,,,
66,down,Lenny,Figure It Out,37,21,5,,,,
67,-,Demi Lovato,Sober,-,67,2,,,,
68,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),72,13,24,43,2019-10-13,39,2019-11-10
69,down,Selena Gomez,Lose You to Love Me,63,1,25,53,2019-10-27,2,2019-11-03
70,down,Camila Cabello,Havana (feat. Young Thug),64,35,25,,,,
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,31,1,74,2020-04-19,18,2020-08-09
72,up,Ed Sheeran,Photograph,100,34,9,,,,
73,down,Ben Cristovao,Sweet Chilli,68,21,5,,,,
74,down,Mandrage,Vidím to růžově,45,10,22,,,,
75,down,Ali Gatie,What If I Told You That I Love You,74,7,14,48,2020-02-02,48,2020-02-02
76,up,Mandrage,Motýli,78,20,16,,,,
77,-,Ed Sheeran,Galway Girl,-,57,20,,,,
78,-,Mirai,HOMETOWN,-,18,21,,,,
79,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),57,14,5,,,,
80,-,Sam Fischer,This City,-,43,8,,,,
81,down,Maria Cirova,Unikát,66,66,2,,,,
82,down,Dua Lipa,Love Again,77,8,5,96,2020-04-05,96,2020-04-05
83,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),83,56,19,,,,
84,up,Alec Benjamin,Let Me Down Slowly,86,43,24,,,,
85,down,Passenger,Let Her Go,81,41,22,,,,
86,-,Little Mix,Break Up Song,-,57,4,55,2020-03-29,55,2020-03-29
87,down,Dua Lipa,Levitating,70,9,5,74,2020-04-05,74,2020-04-05
88,down,Kryštof,Cesta (feat. Tomáš Klus),76,72,5,,,,
89,down,Ben Cristovao,Padam (feat. Mária Čírová),80,55,18,,,,
90,down,Berenika Kohoutová,Dělám Stojky,84,22,22,,,,
91,-,Ava Max,Salt,-,72,1,91,2020-03-01,65,2020-04-19
92,-,Sima,Spolu,-,56,14,,,,
93,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,66,1,49,2020-05-03,49,2020-05-03
94,-,OneRepublic,Didn't I,-,20,6,95,2020-03-15,66,2020-03-22
95,down,Beyoncé,Halo,93,72,9,,,,
96,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],88,18,6,,,,
97,-,Marek Ztracený,To Se Mi Líbí,-,32,7,,,,
98,-,Noah Cyrus,July,-,61,10,,,,
99,-,LP,Lost on You,-,78,8,,,,
100,-,Backstreet Boys,I Want It That Way,-,48,5,,,,
