Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,2,2,15,48,2020-02-02,15,2020-04-12
3,up,Surfaces,Sunday Best,3,2,11,96,2020-03-01,27,2020-04-26
4,up,Dua Lipa,Break My Heart,4,2,7,97,2020-03-29,5,2020-06-28
5,up,Ava Max,Kings & Queens,5,1,9,80,2020-03-15,37,2020-09-27
6,up,Shawn Mendes & Camila Cabello,Señorita,6,1,27,1,2019-10-06,1,2019-10-06
7,up,Adam Ďurica,Zatancuj Si So Mnou,14,7,12,,,,
8,up,Maroon 5,Memories,8,4,27,36,2019-10-06,2,2019-11-17
9,up,Ed Sheeran,Shape of You,11,8,27,94,2020-01-05,94,2020-01-05
10,down,Justin Bieber,Intentions (feat. Quavo),7,1,14,35,2020-02-09,4,2020-04-05
11,down,Marek Ztracený,Tak se nezlob,10,4,12,,,,
12,down,Sam Smith,Track 11,9,5,4,37,2020-04-19,37,2020-04-19
13,up,Kryštof,Hned teď (pojď být světlometem),15,8,5,,,,
14,down,Harry Styles,Falling,12,11,22,57,2019-12-15,39,2019-12-22
15,down,Harry Styles,Adore You,13,5,23,24,2019-12-08,6,2020-04-19
16,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),16,6,27,,,,
17,up,blackbear,hot girl bummer,17,13,27,75,2019-10-06,24,2019-11-10
18,up,Trevor Daniel,Falling,18,1,25,61,2019-11-24,14,2020-01-05
19,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
20,up,Kygo & Whitney Houston,Higher Love,21,6,27,22,2019-10-06,20,2019-10-13
21,down,Lady Gaga,Stupid Love,19,2,11,28,2020-03-01,8,2020-03-08
22,up,SHAED & ZAYN,Trampoline,24,8,27,63,2019-10-06,63,2019-10-06
23,up,Chinaski,Láska a data,26,11,27,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,27,10,27,31,2019-10-06,23,2019-11-17
25,down,Kryštof,Hvězdáři (feat. Sima Martausová),23,6,24,,,,
26,down,Billie Eilish & Khalid,lovely,22,17,27,62,2020-02-02,62,2020-02-02
27,down,Mabel,Boyfriend,20,20,8,,,,
28,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,28,3,27,,,,
29,up,Alicia Keys,Underdog,30,13,4,69,2020-01-12,43,2020-03-29
30,-,Reginald,Easy Easy (feat. Sofian Medjmedj),-,5,1,,,,
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,22,27,99,2020-01-12,49,2020-06-21
32,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),25,7,27,,,,
33,up,Ed Sheeran,Perfect,37,10,27,73,2019-10-06,58,2019-10-20
34,down,Ed Sheeran,Beautiful People (feat. Khalid),33,5,27,13,2019-10-06,13,2019-10-06
35,up,Ava Max,Sweet but Psycho,38,21,27,77,2019-10-06,77,2019-10-06
36,up,Dennis Lloyd,Nevermind,36,14,27,,,,
37,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,10,27,25,2019-10-27,23,2019-11-24
38,up,Pavel Callta,Písnička (feat. Pokáč),40,17,27,,,,
39,down,Jonas Brothers,What a Man Gotta Do,34,7,17,53,2020-01-19,21,2020-01-26
40,down,Selena Gomez,Lose You to Love Me,31,1,27,53,2019-10-27,2,2019-11-03
41,up,Ben Cristovao,Aleiaio,45,10,27,,,,
42,down,Slza,Žár,39,25,6,,,,
43,down,Wohnout,Svaz Ceskych Bohemu,41,13,26,,,,
44,down,Justin Bieber,Yummy,42,1,19,86,2020-01-05,3,2020-01-12
45,up,Ariana Grande,7 rings,48,25,27,58,2019-10-06,51,2020-01-05
46,up,ONEMANSHOW Foundation,Cizí zeď,49,26,27,,,,
47,down,Adam Mišík & Dorian,PROUD,43,6,27,,,,
48,up,Mabel,Don't Call Me Up,58,38,26,95,2019-10-13,95,2019-10-13
49,down,Selena Gomez,Boyfriend,35,12,5,28,2020-04-12,23,2020-04-19
50,down,Mirai,Øtchi,46,18,27,,,,
51,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),60,44,2,,,,
52,down,Mikolas Josef,Lie to Me (Spanish Version),44,28,24,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,25,20,60,2019-10-20,7,2019-11-17
54,up,Marek Ztracený,Naše Cesty,54,14,27,,,,
55,up,Harry Styles,Watermelon Sugar,55,1,25,85,2019-11-17,2,2020-08-23
56,down,Mirai,"Když nemůžeš, tak přidej",52,36,27,,,,
57,up,OneRepublic,Rescue Me,59,25,27,72,2019-10-06,72,2019-10-06
58,down,Passenger,Let Her Go,50,41,24,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),63,21,27,,,,
60,down,Lenny,Figure It Out,47,21,7,,,,
61,up,Jonas Brothers,Sucker,67,32,27,32,2019-10-06,32,2019-10-06
62,down,Ed Sheeran,Photograph,61,34,11,,,,
63,up,Chinaski,Potkal jsem tě po letech,64,33,25,,,,
64,up,Mirai,YAHODA,80,4,2,,,,
65,down,Sam Fischer,This City,57,43,10,,,,
66,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],85,18,8,,,,
67,down,Tiësto,BLUE (feat. Stevie Appleton),62,23,10,,,,
68,up,"benny blanco, Halsey & Khalid",Eastside,92,61,17,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),71,35,27,,,,
70,down,Jonas Brothers,Only Human,65,16,27,42,2019-10-06,27,2019-11-03
71,up,Mirai,Chci tančit,76,19,23,,,,
72,up,Beyoncé,Halo,74,72,11,,,,
73,-,Berenika Kohoutová,Dělám Stojky,-,22,23,,,,
74,up,One Direction,Story Of My Life,79,73,2,,,,
75,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),78,13,26,43,2019-10-13,39,2019-11-10
76,down,Sebastian,Cizinka (feat. Adam Mišík),70,30,19,,,,
77,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,68,43,26,,,,
78,up,Mandrage,Motýli,86,20,18,,,,
79,down,Selena Gomez,Feel Me,56,39,11,94,2020-02-23,45,2020-03-01
80,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),51,16,27,,,,
81,up,Leoš Mareš & Karel Gott,Být Stále Mlád,91,41,12,,,,
82,up,Lady Gaga,Million Reasons,87,42,12,,,,
83,down,Ava Max,Salt,75,72,3,91,2020-03-01,65,2020-04-19
84,up,Mirai,HOMETOWN,89,18,23,,,,
85,down,Backstreet Boys,I Want It That Way,82,48,7,,,,
86,-,LP,Lost on You,-,78,9,,,,
87,-,OneRepublic,Didn't I,-,20,7,95,2020-03-15,66,2020-03-22
88,up,Sima,Spolu,98,56,16,,,,
89,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,77,31,3,74,2020-04-19,18,2020-08-09
90,-,Ben Cristovao,Padam (feat. Mária Čírová),-,55,19,,,,
91,up,Kryštof,Cesta (feat. Tomáš Klus),96,72,7,,,,
92,-,Kabát,Burlaci,-,32,2,,,,
93,-,Ben Cristovao,Sweet Chilli,-,18,6,,,,
94,down,Camila Cabello,My Oh My (feat. DaBaby),69,7,23,52,2019-12-15,22,2020-02-02
95,down,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),94,46,6,,,,
96,down,Ed Sheeran,Galway Girl,73,57,22,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,18,18,,,,
98,down,Ali Gatie,What If I Told You That I Love You,90,7,16,48,2020-02-02,48,2020-02-02
99,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),84,56,21,,,,
100,-,Alec Benjamin,Let Me Down Slowly,-,43,25,,,,
