Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,13,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,5,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,45,,,,
4,up,OneRepublic,I Ain't Worried,5,1,5,,,,
5,down,Lizzo,About Damn Time,4,2,10,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,51,,,,
7,up,Ed Sheeran,Bad Habits,7,1,53,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,3,7,,,,
9,up,iamnotshane,Maybe My Soulmate Died,54,9,2,,,,
10,-,Beyoncé,BREAK MY SOUL,-,4,1,,,,
11,up,Joji,Glimpse of Us,16,9,2,,,,
12,down,Ed Sheeran,Shivers,10,2,42,,,,
13,up,Ben Cristovao,Ledová,76,13,13,,,,
14,down,Harry Styles,Late Night Talking,11,2,6,,,,
15,down,Mirai,Vedle tebe usínám,9,4,25,,,,
16,down,Gayle,abcdefu,13,1,32,,,,
17,down,Mirai,I PŘES TO VŠECHNO,14,2,94,,,,
18,down,Måneskin,SUPERMODEL,12,4,7,,,,
19,down,Taylor Swift,Don’t Blame Me,15,11,7,,,,
20,down,Olivia Rodrigo,good 4 u,17,1,59,,,,
21,up,Harry Styles,Watermelon Sugar,21,1,136,85,2019-11-17,2,2020-08-23
22,down,Adele,Easy On Me,20,1,37,,,,
23,down,Tiësto,The Business,18,2,68,52,2021-01-03,18,2021-04-04
24,up,Tate McRae,she's all i wanna be,25,13,21,,,,
25,down,Wohnout,Svaz Ceskych Bohemu,24,13,131,,,,
26,down,Elley Duhé,MIDDLE OF THE NIGHT,19,6,32,,,,
27,up,Cico Band & Rene Rendy,Piatoček,30,27,3,,,,
28,-,Ben Cristovao,TEN VIBE,-,10,1,,,,
29,up,Dua Lipa,Levitating,29,9,75,74,2020-04-05,74,2020-04-05
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,7,17,,,,
31,down,OneRepublic,Sunshine,28,8,25,,,,
32,down,Benson Boone,In The Stars,23,13,8,,,,
33,up,Sofian Medjmedj & STEIN27,Prázdno,72,33,2,,,,
34,down,Adam Ďurica,Zatancuj Si So Mnou,33,7,122,,,,
35,down,Ed Sheeran,Shape of You,34,8,138,94,2020-01-05,94,2020-01-05
36,down,Dua Lipa,Don't Start Now,31,1,137,19,2019-11-03,3,2020-01-05
37,up,Ben Cristovao,Poslední,39,16,5,,,,
38,down,Lil Nas X,THATS WHAT I WANT,35,3,41,,,,
39,up,Kabát,Mala Dama,41,11,68,,,,
40,down,Harry Styles,Matilda,36,6,6,,,,
41,up,Billie Eilish & Khalid,lovely,42,17,128,62,2020-02-02,62,2020-02-02
42,down,OneRepublic,West Coast,27,27,8,,,,
43,down,The Goo Goo Dolls,Iris,37,16,10,,,,
44,down,OneRepublic,Run,40,4,60,,,,
45,up,ADONXS,Moving On,71,45,2,,,,
46,up,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),59,46,26,,,,
47,up,Mirai,"Když nemůžeš, tak přidej",47,36,130,,,,
48,down,Mirai,Volám,45,3,55,,,,
49,down,KALUSH,Stefania (Kalush Orchestra),32,2,7,,,,
50,up,Ben Cristovao,Sweet Chilli,56,21,50,,,,
51,up,Paloma Faith,Only Love Can Hurt Like This,68,26,13,,,,
52,up,Nicky Youre & Dazy,Sunroof,65,19,2,,,,
53,down,Harry Styles,Music For a Sushi Restaurant,43,5,6,,,,
54,down,Jelen,Ještě jednu noc,44,12,63,,,,
55,down,OneRepublic,Counting Stars,49,14,71,,,,
56,down,Ed Sheeran,Perfect,50,10,137,73,2019-10-06,58,2019-10-20
57,down,Demi Lovato,Cool for the Summer,53,1,15,,,,
58,down,Harry Styles,Little Freak,38,8,6,,,,
59,down,Ava Max,Maybe You’re The Problem,51,18,9,,,,
60,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,55,55,7,,,,
61,down,Sia,Unstoppable,52,24,90,81,2019-11-10,81,2019-11-10
62,down,Divokej Bill,Plakala,46,21,19,,,,
63,down,Harry Styles,Daylight,48,9,6,,,,
64,up,Harry Styles,Sign of the Times,93,26,65,,,,
65,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),84,6,122,,,,
66,up,Mirai,Chci tančit,69,19,105,,,,
67,up,BTS,Yet To Come,86,67,3,,,,
68,down,Harry Styles,Love Of My Life,60,13,6,,,,
69,down,Zapresic Boys,Igraj Moja Hrvatska,66,26,25,,,,
70,up,Shawn Mendes,When You're Gone,80,9,13,,,,
71,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,64,96,2021-04-11,41,2021-05-16
72,down,Ray Dalton & Alvaro Soler,Manila,26,24,9,,,,
73,-,INNA & Sean Paul,UP,-,24,5,,,,
74,down,Harry Styles,Cinema,63,16,6,,,,
75,-,Ben Cristovao,Bomby,-,24,25,,,,
76,down,Kabát,Burlaci,74,32,62,,,,
77,down,Mirai,Lítej (Davidovi),58,13,27,,,,
78,-,Nathan Evans,Wellerman,-,18,19,,,,
79,up,Shawn Mendes & Camila Cabello,Señorita,90,1,132,1,2019-10-06,1,2019-10-06
80,-,Charlie Puth & Jung Kook,Left and Right,-,80,1,,,,
81,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,94,3,137,,,,
82,down,Michael Jackson,Billie Jean (Single Version),79,40,78,,,,
83,up,ABBA,Dancing Queen,98,63,6,,,,
84,down,Olivia Rodrigo,drivers license,73,1,70,1,2021-01-17,1,2021-01-17
85,-,Pitbull,Timber (feat. Ke$ha),-,75,24,,,,
86,-,Puerto & Yael,Vďaka Ti (Acoustic Version),-,2,52,,,,
87,down,Dua Lipa,Physical,67,2,106,48,2020-02-02,15,2020-04-12
88,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,13,18,,,,
89,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,65,3,2021-04-04,3,2021-04-04
90,-,Kygo,Dancing Feet (feat. DNCE),-,52,4,,,,
91,down,Harry Styles,Satellite,89,18,6,,,,
92,-,Pavel Callta,Písnička (feat. Pokáč),-,17,91,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,80,8,71,2020-02-09,71,2020-02-09
94,down,Dua Lipa,New Rules,57,18,20,,,,
95,up,Harry Styles,Grapejuice,96,12,6,,,,
96,down,Harry Styles,Daydreaming,70,15,6,,,,
97,down,イマジン・ドラゴンズ,Radioactive,64,31,3,,,,
98,down,ABBA,Angel Eyes,75,73,2,,,,
99,down,Dennis Lloyd,Nevermind,95,14,108,,,,
100,down,Backstreet Boys,I Want It That Way,82,48,40,,,,
