Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,3,1,11,,,,
2,down,Harry Styles,As It Was,1,1,19,,,,
3,up,Sima & Ben Cristovao,V Oblakoch,17,3,2,,,,
4,up,Beyoncé,BREAK MY SOUL,8,4,7,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,11,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,51,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,13,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,6,1,57,,,,
9,down,Lizzo,About Damn Time,7,2,16,,,,
10,down,Ed Sheeran,Bad Habits,9,1,59,,,,
11,down,Ed Sheeran,Shape of You,10,8,144,94,2020-01-05,94,2020-01-05
12,up,Beyoncé,ALIEN SUPERSTAR,72,12,2,,,,
13,up,Mirai,Vedle tebe usínám,14,4,31,,,,
14,up,Gayle,abcdefu,15,1,38,,,,
15,up,Måneskin,Beggin,16,2,8,,,,
16,down,Ed Sheeran,Shivers,13,2,48,,,,
17,down,Harry Styles,Watermelon Sugar,11,1,142,85,2019-11-17,2,2020-08-23
18,up,Beyoncé,CUFF IT,75,3,2,,,,
19,down,Mirai,I PŘES TO VŠECHNO,18,2,100,,,,
20,up,Ed Sheeran,Perfect,21,10,143,73,2019-10-06,58,2019-10-20
21,down,Kabát,Mala Dama,20,11,74,,,,
22,down,Harry Styles,Late Night Talking,12,2,12,,,,
23,down,Nessa Barrett,die first,19,6,5,,,,
24,up,Dua Lipa,Levitating,28,9,81,74,2020-04-05,74,2020-04-05
25,down,Dua Lipa,New Rules,24,18,26,,,,
26,up,Ed Sheeran,Thinking Out Loud,27,18,72,,,,
27,down,Wohnout,Svaz Ceskych Bohemu,25,13,137,,,,
28,down,Adam Ďurica,Zatancuj Si So Mnou,26,7,128,,,,
29,down,Ben Cristovao,TEN VIBE,22,10,7,,,,
30,up,Olivia Rodrigo,good 4 u,31,1,65,,,,
31,up,Mirai,Volám,36,3,61,,,,
32,down,Joji,Glimpse of Us,29,9,8,,,,
33,down,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",23,6,6,,,,
34,down,Måneskin,SUPERMODEL,33,4,13,,,,
35,up,Dua Lipa,IDGAF,39,26,7,,,,
36,down,Adele,Easy On Me,32,1,43,,,,
37,down,OneRepublic,Counting Stars,34,14,77,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,7,23,,,,
39,down,Tiësto,The Business,35,2,74,52,2021-01-03,18,2021-04-04
40,up,Lil Nas X,THATS WHAT I WANT,40,3,47,,,,
41,up,Dua Lipa,Be the One,48,35,6,,,,
42,up,Dua Lipa,Don't Start Now,46,1,143,19,2019-11-03,3,2020-01-05
43,up,Jelen,Magdalena,47,39,21,,,,
44,down,Chinaski,Potkal jsem tě po letech,43,33,114,,,,
45,down,Harry Styles,Sign of the Times,38,26,71,,,,
46,up,Beyoncé,I'M THAT GIRL,74,46,2,,,,
47,up,Mirai,Øtchi,50,18,125,,,,
48,down,Tate McRae,she's all i wanna be,37,13,27,,,,
49,up,Jelen,Ještě jednu noc,54,12,69,,,,
50,up,Mirai,Chci tančit,53,19,111,,,,
51,up,Beyoncé,COZY,79,51,2,,,,
52,down,Chinaski,Každý Ráno,41,39,30,,,,
53,down,Ellie Goulding,Lights (Single Version),44,35,6,,,,
54,down,iamnotshane,Maybe My Soulmate Died,49,9,8,,,,
55,down,Nicky Youre & Dazy,Sunroof,52,19,8,,,,
56,down,OneRepublic,Sunshine,51,8,31,,,,
57,down,Elley Duhé,MIDDLE OF THE NIGHT,45,6,38,,,,
58,up,Mirai,Anděl,59,12,15,,,,
59,down,Divokej Bill,Plakala,58,21,25,,,,
60,up,Beyoncé,SUMMER RENAISSANCE,87,60,2,,,,
61,down,Shawn Mendes,Treat You Better,57,57,7,,,,
62,down,Sia,Unstoppable,60,24,96,81,2019-11-10,81,2019-11-10
63,down,Shawn Mendes,There's Nothing Holdin' Me Back,61,52,7,,,,
64,down,OneRepublic,Run,56,4,66,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,63,1,138,1,2019-10-06,1,2019-10-06
66,down,The Goo Goo Dolls,Iris,55,16,16,,,,
67,up,Maroon 5,Sugar,69,38,15,,,,
68,up,Marek Ztracený,Léto 95,70,21,10,,,,
69,down,Kabát,Burlaci,68,32,68,,,,
70,up,Billie Eilish & Khalid,lovely,73,17,134,62,2020-02-02,62,2020-02-02
71,down,Camila Cabello,Havana (feat. Young Thug),67,35,50,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,62,6,,,,
73,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,67,1,,,,
74,up,Beyoncé,ENERGY,85,74,2,,,,
75,-,James Arthur,Car's Outside,-,51,1,,,,
76,up,Pavel Callta,Písnička (feat. Pokáč),82,17,95,,,,
77,up,Beyoncé,CHURCH GIRL,86,77,2,,,,
78,down,Lizzo,2 Be Loved (Am I Ready),42,36,3,,,,
79,up,Mirai,"Když nemůžeš, tak přidej",90,36,136,,,,
80,up,Zapresic Boys,Igraj Moja Hrvatska,89,26,31,,,,
81,down,Ben Cristovao,Poslední,71,16,11,,,,
82,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,76,3,143,,,,
83,down,Ed Sheeran,2step,65,16,6,,,,
84,-,Beyoncé,PURE/HONEY,-,84,1,,,,
85,down,Eurythmics,Sweet Dreams (Are Made of This),83,60,6,,,,
86,down,Cico Band & Rene Rendy,Piatoček,81,27,9,,,,
87,down,Ed Sheeran,Castle on the Hill,80,52,17,,,,
88,down,Chinaski,Slovenský Klín,66,66,6,,,,
89,up,Kabát,Corrida,91,41,6,,,,
90,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,62,4,,,,
91,-,Shawn Mendes,When You're Gone,-,9,14,,,,
92,-,The Goo Goo Dolls,Iris,-,92,1,,,,
93,up,Ava Max,Maybe You’re The Problem,98,18,15,,,,
94,-,Lizzo,2 Be Loved (Am I Ready),-,94,1,,,,
95,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,72,1,,,,
96,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,46,30,,,,
97,down,Marek Ztracený,Ztracis (Single Version),96,24,4,,,,
98,down,OneRepublic,West Coast,64,27,14,,,,
99,-,Chinaski,Slovenský Klín,-,99,1,,,,
100,down,Passenger,Let Her Go,94,41,106,,,,
