Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,9,3,2021-04-04,3,2021-04-04
2,up,Olivia Rodrigo,good 4 u,77,1,2,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,3,7,9,2021-04-18,1,2021-05-16
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,2,10,96,2021-04-11,41,2021-05-16
5,up,Tiësto,The Business,5,2,11,52,2021-01-03,18,2021-04-04
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,10,56,2021-03-21,1,2021-03-28
7,down,Dua Lipa,Levitating (feat. DaBaby),6,5,34,93,2020-10-25,3,2021-05-16
8,up,Olivia Rodrigo,deja vu,13,4,8,17,2021-04-11,16,2021-04-18
9,down,Mirai,I PŘES TO VŠECHNO,7,2,37,,,,
10,down,Dua Lipa,Levitating,9,9,19,74,2020-04-05,74,2020-04-05
11,up,Olivia Rodrigo,drivers license,17,1,20,1,2021-01-17,1,2021-01-17
12,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),8,8,4,,,,
13,down,Dua Lipa,Don't Start Now,10,1,81,19,2019-11-03,3,2020-01-05
14,down,Harry Styles,Watermelon Sugar,11,1,79,85,2019-11-17,2,2020-08-23
15,down,AURORA,Runaway,14,6,11,26,2021-04-18,13,2021-04-25
16,down,Ava Max,My Head & My Heart,12,9,23,74,2021-02-21,12,2021-03-21
17,up,LIPO,Jednou jsem slíbil (feat. Kryštof),60,17,4,,,,
18,up,Jason Derulo,Take You Dancing,21,3,43,71,2020-08-23,16,2021-01-17
19,down,Jelen,Ještě jednu noc,16,12,6,,,,
20,down,OneRepublic,Run,15,4,3,,,,
21,down,Ed Sheeran,Shape of You,19,8,81,94,2020-01-05,94,2020-01-05
22,-,Bella Poarch,Build a Bitch,-,5,1,,,,
23,down,Surf Curse,Freaks,20,20,3,,,,
24,up,Duncan Laurence,Arcade,30,3,35,88,2021-02-28,69,2021-03-14
25,down,Ava Max,Kings & Queens,24,1,63,80,2020-03-15,37,2020-09-27
26,up,Elton John & Years & Years,It's a sin,86,26,2,,,,
27,down,Justin Bieber,Hold On,22,1,12,11,2021-03-14,7,2021-03-28
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,6,11,89,2021-04-04,78,2021-04-11
29,down,Zwette,Go Solo (feat. Tom Rosenthal),26,24,6,,,,
30,down,Dua Lipa,We're Good,25,12,15,25,2021-02-21,11,2021-04-25
31,down,Shawn Mendes & Camila Cabello,Señorita,28,1,81,1,2019-10-06,1,2019-10-06
32,down,Dua Lipa,Physical,29,2,68,48,2020-02-02,15,2020-04-12
33,up,Adam Ďurica,Zatancuj Si So Mnou,35,7,66,,,,
34,up,I.M.T. Smile & Ben Cristovao,MIESTO,46,18,6,,,,
35,down,Bruno Mars,Talking to the Moon,34,25,8,98,2021-04-25,82,2021-05-02
36,down,Britney Spears,Gimme More,33,17,7,,,,
37,down,Miley Cyrus,Midnight Sky,27,3,41,14,2020-08-23,12,2020-10-25
38,up,Sima,Slobodna,48,6,23,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,49,36,2020-06-21,2,2020-08-09
40,up,Katy Perry,Electric,85,40,2,,,,
41,up,OneRepublic,Counting Stars,44,14,21,,,,
42,down,Nathan Evans,Wellerman,32,18,9,,,,
43,down,Ed Sheeran,Perfect,37,10,81,73,2019-10-06,58,2019-10-20
44,down,Harry Styles,Golden,36,3,35,61,2019-12-22,39,2020-12-13
45,down,Lady Gaga & Ariana Grande,Rain On Me,39,1,53,75,2020-05-24,1,2020-05-31
46,down,Billie Eilish & Khalid,lovely,40,17,81,62,2020-02-02,62,2020-02-02
47,up,Anastacia,Left Outside Alone,54,47,3,,,,
48,up,Mirai,"Když nemůžeš, tak přidej",56,36,79,,,,
49,up,Maroon 5,Memories,50,4,81,36,2019-10-06,2,2019-11-17
50,up,Sia,Unstoppable,81,24,37,81,2019-11-10,81,2019-11-10
51,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),45,6,81,,,,
52,down,Wohnout,Svaz Ceskych Bohemu,43,13,77,,,,
53,down,Mimi Webb,Good Without,18,18,3,,,,
54,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,59,3,81,,,,
55,down,Dennis Lloyd,Nevermind,41,14,79,,,,
56,-,BTS,Butter,-,10,1,,,,
57,down,PUBLIC,Splash,42,42,5,,,,
58,down,Tate McRae,you broke me first,51,3,44,81,2020-08-23,15,2020-11-15
59,-,Benny Cristo,Omaga,-,44,2,,,,
60,down,Harry Styles,Falling,53,11,75,57,2019-12-15,39,2019-12-22
61,up,Sia,Cheap Thrills (feat. Sean Paul),71,21,80,,,,
62,-,HammAli & Navai,Птичка,-,38,1,,,,
63,-,Olivia Rodrigo,brutal,-,14,1,,,,
64,up,Passenger,Let Her Go,73,41,72,,,,
65,down,Kryštof,Hvězdáři (feat. Sima Martausová),52,6,76,,,,
66,-,Olivia Rodrigo,traitor,-,12,1,,,,
67,down,Ed Sheeran,Afterglow,47,1,22,18,2021-01-03,18,2021-01-03
68,-,Olivia Rodrigo,enough for you,-,15,1,,,,
69,down,Sia,Floating Through Space,61,26,14,,,,
70,down,Dua Lipa,Break My Heart,69,2,61,97,2020-03-29,5,2020-06-28
71,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,23,1,,,,
72,down,Mirai,Øtchi,57,18,80,,,,
73,down,Harry Styles,Adore You,63,5,77,24,2019-12-08,6,2020-04-19
74,-,Olivia Rodrigo,happier,-,16,1,,,,
75,-,Olivia Rodrigo,"jealousy, jealousy",-,16,1,,,,
76,-,Anne-Marie & Niall Horan,Our Song,-,16,1,,,,
77,-,Olivia Rodrigo,favorite crime,-,30,1,,,,
78,down,Sebastian,Stačí jen málo (feat. ATMO Music),67,67,2,,,,
79,down,JC Stewart,I Need You To Hate Me,62,51,4,,,,
80,up,Dua Lipa,New Rules,87,18,14,,,,
81,down,Jelen,Jediný co chci,80,27,24,,,,
82,-,Mikolas Josef,Lalalalalalalalalala,-,5,24,,,,
83,-,Lil Nas X,SUN GOES DOWN,-,19,1,,,,
84,-,Olivia Rodrigo,hope ur ok,-,37,1,,,,
85,down,Harry Styles,Sign of the Times,65,26,50,,,,
86,down,BTS,Dynamite,64,8,39,96,2020-08-23,2,2020-08-30
87,-,Sima,Spolu,-,56,31,,,,
88,down,Chinaski,Potkal jsem tě po letech,55,33,69,,,,
89,up,Kabát,Burlaci,89,32,19,,,,
90,-,fiedlerski,growing up (feat. remme & Alicja),-,26,1,,,,
91,up,Peter Bic Project,Máj,93,46,4,,,,
92,-,Mirai,Chci tančit,-,19,60,,,,
93,-,Sima,Je Mi Jedno,-,24,15,,,,
94,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,47,5,,,,
95,-,Mikolas Josef,Lie to Me (Spanish Version),-,28,56,,,,
96,up,blackbear,hot girl bummer,96,13,74,75,2019-10-06,24,2019-11-10
97,down,Kabát,Mala Dama,72,11,17,,,,
98,down,Kygo & Whitney Houston,Higher Love,70,6,78,22,2019-10-06,20,2019-10-13
99,down,Ashnikko,Slumber Party (feat. Princess Nokia),75,24,8,,,,
100,down,Michael Jackson,Billie Jean (Single Version),78,40,41,,,,
