Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,OneRepublic,I Ain't Worried,2,1,47,,,,
3,up,Oliver Tree & Robin Schulz,Miss You,3,3,26,,,,
4,up,Harry Styles,As It Was,4,1,55,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,1,30,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),6,1,21,,,,
7,up,Taylor Swift,Anti-Hero,7,2,26,,,,
8,up,Rema & Selena Gomez,Calm Down,8,7,18,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,4,30,,,,
10,down,Ed Sheeran,Eyes Closed,9,7,4,,,,
11,up,Kabát,Mala Dama,12,11,110,,,,
12,up,P!nk,TRUSTFALL,13,12,12,,,,
13,up,Ed Sheeran,Shape of You,14,8,180,94,2020-01-05,94,2020-01-05
14,up,Ed Sheeran,Perfect,21,10,179,73,2019-10-06,58,2019-10-20
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,87,,,,
16,up,OneRepublic,Counting Stars,18,14,113,,,,
17,down,Lady Gaga,Bloody Mary,16,2,20,,,,
18,up,Ed Sheeran,Bad Habits,20,1,95,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,3,49,,,,
20,down,Raego,Diamant (feat. Annie),17,17,3,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,6,10,,,,
22,up,Mirai,I PŘES TO VŠECHNO,23,2,136,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,24,1,93,,,,
24,up,Labrinth,Never Felt So Alone,93,24,2,,,,
25,up,Dua Lipa,New Rules,30,18,62,,,,
26,down,Wohnout,Svaz Ceskych Bohemu,25,13,173,,,,
27,up,Poetika,PŮLNOC,31,22,16,,,,
28,down,Rihanna,Umbrella (feat. JAY Z),26,14,62,,,,
29,down,Ricchi & Poveri,Sarà Perché Ti Amo,27,10,16,,,,
30,down,Mirai,Vedle tebe usínám,28,4,67,,,,
31,up,Adele,Set Fire to the Rain,35,22,35,,,,
32,down,Miley Cyrus,River,11,2,6,,,,
33,down,Ed Sheeran,Shivers,29,2,84,,,,
34,down,Harry Styles,Watermelon Sugar,32,1,177,85,2019-11-17,2,2020-08-23
35,up,Mirai,Tenkrát,40,21,9,,,,
36,up,Måneskin,Beggin,36,2,44,,,,
37,down,Rihanna,We Found Love (feat. Calvin Harris),34,22,18,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),41,20,27,,,,
39,up,Adam Ďurica,Zatancuj Si So Mnou,39,7,163,,,,
40,down,Kabát,Burlaci,38,32,101,,,,
41,up,Ed Sheeran,Thinking Out Loud,43,18,108,,,,
42,up,OneRepublic,Run,47,4,97,,,,
43,-,David Kushner,Daylight,-,1,1,,,,
44,up,Divokej Bill,Plakala,54,21,50,,,,
45,up,Kabát,Corrida,48,41,35,,,,
46,up,Camila Cabello,Havana (feat. Young Thug),50,35,82,,,,
47,down,Chinaski,Potkal jsem tě po letech,44,33,149,,,,
48,up,Dua Lipa,Levitating,52,9,116,74,2020-04-05,74,2020-04-05
49,-,Jaroslav Oláh,Šípková Růženka,-,49,1,,,,
50,down,Mirai,Chci tančit,45,19,145,,,,
51,down,Adele,Easy On Me,49,1,79,,,,
52,down,Miley Cyrus,Jaded,33,5,6,,,,
53,up,Miley Cyrus,Party In the U.S.A.,58,45,19,,,,
54,up,Meghan Trainor,Made You Look,55,7,25,,,,
55,up,The Goo Goo Dolls,Iris,56,16,51,,,,
56,down,Beyoncé,CUFF IT,37,3,34,,,,
57,up,Mirai,Volám,62,3,96,,,,
58,up,Dua Lipa,Don't Start Now,60,1,176,19,2019-11-03,3,2020-01-05
59,up,Dua Lipa,IDGAF,63,26,42,,,,
60,up,Olivia Rodrigo,good 4 u,66,1,101,,,,
61,down,Amy Macdonald,This Is the Life,42,36,14,,,,
62,up,Sia,Unstoppable,67,24,132,81,2019-11-10,81,2019-11-10
63,down,Adele,Rolling In the Deep,59,20,89,,,,
64,up,テイラー・スウィフト,Shake It Off,65,42,14,,,,
65,down,Rihanna,Diamonds,57,22,9,,,,
66,up,Rihanna,Stay (feat. Mikky Ekko),72,64,6,,,,
67,down,Shawn Mendes,There's Nothing Holdin' Me Back,61,52,38,,,,
68,up,テイラー・スウィフト,Blank Space,68,30,2,,,,
69,up,Mirai,Øtchi,82,18,158,,,,
70,down,Yael & Ronie,PRINCEZNÁ,53,53,3,,,,
71,down,Mirai,Anděl,64,12,51,,,,
72,down,Tiësto,The Business,51,2,110,52,2021-01-03,18,2021-04-04
73,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,13,36,,,,
74,down,Elton John,I'm Still Standing,69,38,29,,,,
75,down,Lady Gaga,Just Dance (feat. Colby O'Donis),74,42,18,,,,
76,down,Chinaski,Každý Ráno,73,39,63,,,,
77,down,Lady Gaga,Million Reasons,75,42,31,,,,
78,down,Pavel Callta,Písnička (feat. Pokáč),71,17,118,,,,
79,up,Rihanna,Where Have You Been,83,47,8,,,,
80,up,Jelen,Ještě jednu noc,86,12,100,,,,
81,down,Lady Gaga,Poker Face,77,58,8,,,,
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,24,37,,,,
83,-,Post Malone,Chemical,-,11,1,,,,
84,down,Adele,Someone Like You,80,27,46,,,,
85,down,Mikolas Josef,Boys Don't Cry,46,28,4,,,,
86,up,Billie Eilish & Khalid,lovely,92,17,157,62,2020-02-02,62,2020-02-02
87,up,Ed Sheeran,Photograph,88,34,89,,,,
88,up,Shawn Mendes,Treat You Better,98,57,30,,,,
89,up,テイラー・スウィフト,Wildest Dreams,96,23,26,,,,
90,down,Harry Styles,Sign of the Times,81,26,98,,,,
91,down,Frank Wild & Kafuu,Hafo,85,8,19,,,,
92,down,Alan Murin & Tina,Do rúk,78,29,9,,,,
93,down,Cyndi Lauper,Time After Time,90,33,16,,,,
94,up,OneRepublic,Sunshine,99,8,45,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,40,86,,,,
96,down,Eurythmics,Sweet Dreams (Are Made of This),95,60,28,,,,
97,-,Mirai,"Když nemůžeš, tak přidej",-,36,156,,,,
98,down,Maroon 5,Sugar,84,38,22,,,,
99,-,JVKE,Golden Hour,-,19,20,,,,
100,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,87,6,14,,,,
