Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,2,95,2020-05-10,3,2020-05-17
2,down,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,4,2,8,97,2020-03-29,5,2020-06-28
4,down,Dua Lipa,Physical,2,2,16,48,2020-02-02,15,2020-04-12
5,up,Ava Max,Kings & Queens,5,1,10,80,2020-03-15,37,2020-09-27
6,down,Surfaces,Sunday Best,3,2,12,96,2020-03-01,27,2020-04-26
7,down,Shawn Mendes & Camila Cabello,Señorita,6,1,28,1,2019-10-06,1,2019-10-06
8,up,Kryštof,Hned teď (pojď být světlometem),13,8,6,,,,
9,up,Reginald,Easy Easy (feat. Sofian Medjmedj),30,5,2,,,,
10,up,SHAED & ZAYN,Trampoline,22,8,28,63,2019-10-06,63,2019-10-06
11,down,Ed Sheeran,Shape of You,9,8,28,94,2020-01-05,94,2020-01-05
12,down,Justin Bieber,Intentions (feat. Quavo),10,1,15,35,2020-02-09,4,2020-04-05
13,down,Maroon 5,Memories,8,4,28,36,2019-10-06,2,2019-11-17
14,down,Marek Ztracený,Tak se nezlob,11,4,13,,,,
15,down,Adam Ďurica,Zatancuj Si So Mnou,7,7,13,,,,
16,up,blackbear,hot girl bummer,17,13,28,75,2019-10-06,24,2019-11-10
17,down,Harry Styles,Falling,14,11,23,57,2019-12-15,39,2019-12-22
18,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,18,9,,,,
19,up,Alicia Keys,Underdog,29,13,5,69,2020-01-12,43,2020-03-29
20,down,Sam Smith,Track 11,12,5,5,37,2020-04-19,37,2020-04-19
21,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),16,6,28,,,,
22,down,Harry Styles,Adore You,15,5,24,24,2019-12-08,6,2020-04-19
23,down,Trevor Daniel,Falling,18,1,26,61,2019-11-24,14,2020-01-05
24,down,Kygo & Whitney Houston,Higher Love,20,6,28,22,2019-10-06,20,2019-10-13
25,down,Lady Gaga,Stupid Love,21,2,12,28,2020-03-01,8,2020-03-08
26,down,Kryštof,Hvězdáři (feat. Sima Martausová),25,6,25,,,,
27,down,Billie Eilish & Khalid,lovely,26,17,28,62,2020-02-02,62,2020-02-02
28,down,Ed Sheeran & Justin Bieber,I Don't Care,24,10,28,31,2019-10-06,23,2019-11-17
29,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),32,7,28,,,,
30,down,Chinaski,Láska a data,23,11,28,,,,
31,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,28,3,28,,,,
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,22,28,99,2020-01-12,49,2020-06-21
33,up,Ed Sheeran,Perfect,33,10,28,73,2019-10-06,58,2019-10-20
34,up,Ed Sheeran,Beautiful People (feat. Khalid),34,5,28,13,2019-10-06,13,2019-10-06
35,down,Mabel,Boyfriend,27,20,9,,,,
36,down,Ava Max,Sweet but Psycho,35,21,28,77,2019-10-06,77,2019-10-06
37,down,Dennis Lloyd,Nevermind,36,14,28,,,,
38,up,Pavel Callta,Písnička (feat. Pokáč),38,17,28,,,,
39,up,Slza,Žár,42,25,7,,,,
40,up,Ben Cristovao,Aleiaio,41,10,28,,,,
41,up,Lenny,Figure It Out,60,21,8,,,,
42,up,Ariana Grande,7 rings,45,25,28,58,2019-10-06,51,2020-01-05
43,up,Marek Ztracený,Naše Cesty,54,14,28,,,,
44,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),51,44,3,,,,
45,up,Adam Mišík & Dorian,PROUD,47,6,28,,,,
46,up,ONEMANSHOW Foundation,Cizí zeď,46,26,28,,,,
47,down,Justin Bieber,Yummy,44,1,20,86,2020-01-05,3,2020-01-12
48,up,Mikolas Josef,Lie to Me (Spanish Version),52,28,25,,,,
49,down,Selena Gomez,Lose You to Love Me,40,1,28,53,2019-10-27,2,2019-11-03
50,up,Mirai,Øtchi,50,18,28,,,,
51,up,Mirai,"Když nemůžeš, tak přidej",56,36,28,,,,
52,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),80,16,28,,,,
53,up,Sam Fischer,This City,65,43,11,,,,
54,up,Ali Gatie,What If I Told You That I Love You,98,7,17,48,2020-02-02,48,2020-02-02
55,down,Wohnout,Svaz Ceskych Bohemu,43,13,27,,,,
56,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,10,28,25,2019-10-27,23,2019-11-24
57,down,Jonas Brothers,What a Man Gotta Do,39,7,18,53,2020-01-19,21,2020-01-26
58,up,Sia,Cheap Thrills (feat. Sean Paul),59,21,28,,,,
59,down,Passenger,Let Her Go,58,41,25,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),69,35,28,,,,
61,down,Harry Styles,Watermelon Sugar,55,1,26,85,2019-11-17,2,2020-08-23
62,up,Chinaski,Potkal jsem tě po letech,63,33,26,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,25,21,60,2019-10-20,7,2019-11-17
64,down,OneRepublic,Rescue Me,57,25,28,72,2019-10-06,72,2019-10-06
65,down,Selena Gomez,Boyfriend,49,12,6,28,2020-04-12,23,2020-04-19
66,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,77,43,27,,,,
67,down,Jonas Brothers,Sucker,61,32,28,32,2019-10-06,32,2019-10-06
68,-,Katy Perry,Daisies,-,9,1,48,2020-05-24,48,2020-05-24
69,down,Mabel,Don't Call Me Up,48,38,27,95,2019-10-13,95,2019-10-13
70,down,Ed Sheeran,Photograph,62,34,12,,,,
71,up,Sebastian,Cizinka (feat. Adam Mišík),76,30,20,,,,
72,down,Mirai,YAHODA,64,4,3,,,,
73,down,Jonas Brothers,Only Human,70,16,28,42,2019-10-06,27,2019-11-03
74,down,Mirai,Chci tančit,71,19,24,,,,
75,up,Sima,Spolu,88,56,17,,,,
76,down,"benny blanco, Halsey & Khalid",Eastside,68,61,18,,,,
77,down,Beyoncé,Halo,72,72,12,,,,
78,up,Ed Sheeran,Galway Girl,96,57,23,,,,
79,up,Lady Gaga,Million Reasons,82,42,13,,,,
80,down,Tiësto,BLUE (feat. Stevie Appleton),67,23,11,,,,
81,up,Ben Cristovao,Padam (feat. Mária Čírová),90,55,20,,,,
82,up,Ed Sheeran,Thinking Out Loud,97,18,19,,,,
83,-,Mandrage,Vidím to růžově,-,10,24,,,,
84,-,Marek Ztracený,To Se Mi Líbí,-,32,9,,,,
85,-,Intelligency,August,-,85,1,,,,
86,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),75,13,27,43,2019-10-13,39,2019-11-10
87,up,Ben Cristovao,Sweet Chilli,93,21,7,,,,
88,down,Mandrage,Motýli,78,20,19,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,40,3,,,,
90,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,31,4,74,2020-04-19,18,2020-08-09
91,-,Hurts,Voices,-,47,1,,,,
92,down,Berenika Kohoutová,Dělám Stojky,73,22,24,,,,
93,-,Maroon 5,Girls Like You (feat. Cardi B),-,60,21,,,,
94,-,Harry Styles,Sign of the Times,-,26,4,,,,
95,-,Marek Ztracený,Léto 95,-,21,4,,,,
96,up,Alec Benjamin,Let Me Down Slowly,100,43,26,,,,
97,down,OneRepublic,Didn't I,87,20,8,95,2020-03-15,66,2020-03-22
98,-,Chinaski,Každý Ráno,-,39,1,,,,
99,down,Kabát,Burlaci,92,32,3,,,,
100,-,XXXTENTACION,SAD!,-,77,8,,,,
