Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Ava Max,Kings & Queens,4,1,14,80,2020-03-15,37,2020-09-27
3,up,Harry Styles,Watermelon Sugar,3,1,30,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Break My Heart,5,2,12,97,2020-03-29,5,2020-06-28
5,up,Dua Lipa,Don't Start Now,6,1,32,19,2019-11-03,3,2020-01-05
6,up,Reginald,Easy Easy (feat. Sofian Medjmedj),8,5,6,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,9,1,32,1,2019-10-06,1,2019-10-06
8,up,Ariana Grande & Justin Bieber,Stuck with U,10,1,6,95,2020-05-10,3,2020-05-17
9,up,Dua Lipa,Physical,14,2,20,48,2020-02-02,15,2020-04-12
10,down,Lady Gaga,Stupid Love,2,2,16,28,2020-03-01,8,2020-03-08
11,up,Surfaces,Sunday Best,13,2,16,96,2020-03-01,27,2020-04-26
12,up,Kryštof,Hned teď (pojď být světlometem),15,8,10,,,,
13,up,Ed Sheeran,Shape of You,17,8,32,94,2020-01-05,94,2020-01-05
14,up,Lenny & Marpo,Easy,40,14,4,,,,
15,up,Adam Ďurica,Zatancuj Si So Mnou,22,7,17,,,,
16,up,Maroon 5,Memories,19,4,32,36,2019-10-06,2,2019-11-17
17,up,Alicia Keys,Underdog,18,13,9,69,2020-01-12,43,2020-03-29
18,up,Harry Styles,Adore You,20,5,28,24,2019-12-08,6,2020-04-19
19,up,Mirai,YAHODA,36,4,7,,,,
20,up,Justin Bieber,Intentions (feat. Quavo),25,1,19,35,2020-02-09,4,2020-04-05
21,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),24,6,32,,,,
22,up,fiedlerski,time is a river (feat. James Harries),69,22,2,,,,
23,down,Lady Gaga,Sour Candy,7,7,3,78,2020-05-31,4,2020-06-07
24,up,blackbear,hot girl bummer,27,13,32,75,2019-10-06,24,2019-11-10
25,up,Harry Styles,Falling,32,11,27,57,2019-12-15,39,2019-12-22
26,up,The Limba & Andro,X.O,30,26,3,,,,
27,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),35,7,32,,,,
28,up,Trevor Daniel,Falling,42,1,30,61,2019-11-24,14,2020-01-05
29,down,Lady Gaga,Alice,11,11,3,93,2020-05-31,60,2020-06-07
30,up,Ed Sheeran & Justin Bieber,I Don't Care,34,10,32,31,2019-10-06,23,2019-11-17
31,down,Lady Gaga,Free Woman,12,12,3,99,2020-05-31,80,2020-06-07
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,22,32,99,2020-01-12,49,2020-06-21
33,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,48,3,32,,,,
34,up,Ed Sheeran,Beautiful People (feat. Khalid),46,5,32,13,2019-10-06,13,2019-10-06
35,up,Marek Ztracený,Tak se nezlob,38,4,17,,,,
36,up,Sia,"Together (From the Motion Picture ""Music"")",77,36,4,,,,
37,up,SHAED & ZAYN,Trampoline,47,8,32,63,2019-10-06,63,2019-10-06
38,down,Billie Eilish & Khalid,lovely,33,17,32,62,2020-02-02,62,2020-02-02
39,up,Ed Sheeran,Perfect,52,10,32,73,2019-10-06,58,2019-10-20
40,up,Katy Perry,Daisies,49,9,5,48,2020-05-24,48,2020-05-24
41,up,Kryštof,Hvězdáři (feat. Sima Martausová),45,6,29,,,,
42,up,Kygo & Whitney Houston,Higher Love,44,6,32,22,2019-10-06,20,2019-10-13
43,up,Ava Max,Sweet but Psycho,56,21,32,77,2019-10-06,77,2019-10-06
44,up,Ben Cristovao,Aleiaio,51,10,32,,,,
45,up,Wohnout,Svaz Ceskych Bohemu,61,13,31,,,,
46,up,Dennis Lloyd,Nevermind,63,14,32,,,,
47,up,Mirai,"Když nemůžeš, tak přidej",58,36,32,,,,
48,up,Jonas Brothers,X (feat. KAROL G),53,48,4,78,2020-06-21,78,2020-06-21
49,up,Pavel Callta,Písnička (feat. Pokáč),59,17,32,,,,
50,up,Mirai,Øtchi,55,18,32,,,,
51,up,ONEMANSHOW Foundation,Cizí zeď,62,26,32,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],57,18,13,,,,
53,down,Lady Gaga,911,16,16,3,98,2020-05-31,74,2020-06-07
54,up,Slza,Žár,54,25,11,,,,
55,up,Ariana Grande,7 rings,60,25,32,58,2019-10-06,51,2020-01-05
56,up,Mikolas Josef,Lie to Me (Spanish Version),66,28,29,,,,
57,up,Marek Ztracený,Naše Cesty,67,14,32,,,,
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,31,8,74,2020-04-19,18,2020-08-09
59,up,Adam Mišík & Dorian,PROUD,74,6,32,,,,
60,up,Chinaski,Potkal jsem tě po letech,68,33,30,,,,
61,up,Chinaski,Láska a data,71,11,32,,,,
62,up,Passenger,Let Her Go,73,41,29,,,,
63,up,Lady Gaga,Million Reasons,65,42,17,,,,
64,down,Lady Gaga,Fun Tonight,21,21,3,83,2020-06-07,83,2020-06-07
65,up,Sia,Cheap Thrills (feat. Sean Paul),72,21,32,,,,
66,down,Lady Gaga,Replay,31,31,3,97,2020-06-07,97,2020-06-07
67,down,Lady Gaga,Sine From Above,23,23,3,84,2020-06-07,84,2020-06-07
68,-,Mabel,Don't Call Me Up,-,38,30,95,2019-10-13,95,2019-10-13
69,down,Lady Gaga,Plastic Doll,28,28,3,92,2020-06-07,92,2020-06-07
70,up,Mirai,Chci tančit,83,19,28,,,,
71,up,Celeste,Stop This Flame,86,61,6,,,,
72,-,Michele Morrone,Hard For Me,-,9,1,,,,
73,down,Lady Gaga,Enigma,26,26,3,88,2020-06-07,88,2020-06-07
74,up,Mabel,Boyfriend,91,20,13,,,,
75,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,82,43,31,,,,
76,-,Sima,Spolu,-,56,18,,,,
77,up,Ed Sheeran,Galway Girl,80,57,26,,,,
78,up,Ben Cristovao,Padam (feat. Mária Čírová),97,55,24,,,,
79,-,Jonas Brothers,Only Human,-,16,30,42,2019-10-06,27,2019-11-03
80,down,Camila Cabello,Havana (feat. Young Thug),79,35,32,,,,
81,down,Lady Gaga,Chromatica II,37,37,3,96,2020-06-07,96,2020-06-07
82,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],93,10,31,25,2019-10-27,23,2019-11-24
83,down,Lady Gaga,Chromatica I,29,29,3,,,,
84,up,OneRepublic,Rescue Me,87,25,31,72,2019-10-06,72,2019-10-06
85,down,Lady Gaga,Babylon,39,39,3,,,,
86,-,5 Seconds of Summer,Youngblood,-,34,5,,,,
87,down,Jordan Haj,The End of the World,84,65,2,,,,
88,-,Ben Cristovao,Sweet Chilli,-,21,8,,,,
89,up,Leoš Mareš & Karel Gott,Být Stále Mlád,89,41,14,,,,
90,up,Harry Styles,Sign of the Times,99,26,7,,,,
91,down,Michael Jackson,Billie Jean (Single Version),90,40,5,,,,
92,-,"benny blanco, Halsey & Khalid",Eastside,-,61,20,,,,
93,up,Sam Fischer,This City,94,43,15,,,,
94,-,Mandrage,Motýli,-,20,21,,,,
95,-,Kryštof,Zůstaň tu se mnou (Za sny),-,95,1,,,,
96,down,ROSALÍA & Travis Scott,TKN,43,11,3,96,2020-05-31,21,2020-06-07
97,up,Sam Smith,Track 11,98,5,9,37,2020-04-19,37,2020-04-19
98,-,Kryštof,Cesta (feat. Tomáš Klus),-,72,8,,,,
99,down,Chinaski,Kapradí,81,22,4,,,,
100,up,Ali Gatie,What If I Told You That I Love You,100,7,21,48,2020-02-02,48,2020-02-02
