Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,2,1,20,,,,
3,up,Harry Styles,As It Was,3,1,28,,,,
4,up,Beyoncé,CUFF IT,14,3,7,,,,
5,up,Ed Sheeran,Celestial,76,5,2,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,22,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,60,,,,
8,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),4,4,3,,,,
9,up,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",9,6,15,,,,
10,down,Ed Sheeran,Bad Habits,7,1,68,,,,
11,down,Ed Sheeran,Shape of You,8,8,153,94,2020-01-05,94,2020-01-05
12,down,Ed Sheeran,Perfect,11,10,152,73,2019-10-06,58,2019-10-20
13,down,The Kid LAROI & Justin Bieber,Stay,12,1,66,,,,
14,up,Mirai,I PŘES TO VŠECHNO,16,2,109,,,,
15,down,Mirai,Vedle tebe usínám,13,4,40,,,,
16,up,Ben Cristovao,Poslední,37,16,19,,,,
17,up,Kabát,Mala Dama,19,11,83,,,,
18,up,Ed Sheeran,Shivers,20,2,57,,,,
19,down,Måneskin,SUPERMODEL,17,4,22,,,,
20,down,Lizzo,About Damn Time,18,2,25,,,,
21,up,Gayle,abcdefu,24,1,47,,,,
22,down,Ed Sheeran,Thinking Out Loud,21,18,81,,,,
23,up,Dua Lipa,New Rules,23,18,35,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,10,3,7,,,,
25,down,Sima & Ben Cristovao,V Oblakoch,22,3,11,,,,
26,up,Måneskin,Beggin,28,2,17,,,,
27,down,Harry Styles,Watermelon Sugar,26,1,151,85,2019-11-17,2,2020-08-23
28,down,Beyoncé,BREAK MY SOUL,15,4,16,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),25,1,20,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),87,20,2,,,,
31,up,Adam Ďurica,Zatancuj Si So Mnou,33,7,137,,,,
32,up,OneRepublic,Counting Stars,34,14,86,,,,
33,down,Adele,Easy On Me,27,1,52,,,,
34,down,Nicky Youre & Dazy,Sunroof,29,19,17,,,,
35,down,Wohnout,Svaz Ceskych Bohemu,32,13,146,,,,
36,down,Mirai,Volám,31,3,70,,,,
37,down,OneRepublic,Run,36,4,75,,,,
38,up,Dua Lipa,IDGAF,41,26,16,,,,
39,down,Olivia Rodrigo,good 4 u,38,1,74,,,,
40,up,Dua Lipa,Levitating,40,9,90,74,2020-04-05,74,2020-04-05
41,up,Refew,Dávala si málo,43,21,8,,,,
42,up,Dua Lipa,Don't Start Now,48,1,152,19,2019-11-03,3,2020-01-05
43,down,Mirai,Chci tančit,39,19,120,,,,
44,down,Jelen,Ještě jednu noc,35,12,78,,,,
45,up,Harry Styles,Late Night Talking,59,2,21,,,,
46,down,The Goo Goo Dolls,Iris,44,16,25,,,,
47,down,Lizzo,2 Be Loved (Am I Ready),45,36,12,,,,
48,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,30,12,6,,,,
49,up,Tiësto,The Business,58,2,83,52,2021-01-03,18,2021-04-04
50,up,Passenger,Let Her Go,53,41,115,,,,
51,up,Paloma Faith,Only Love Can Hurt Like This,55,26,23,,,,
52,down,Chinaski,Potkal jsem tě po letech,49,33,123,,,,
53,down,Mirai,Øtchi,46,18,134,,,,
54,up,Jelen,Magdalena,57,39,30,,,,
55,down,Shawn Mendes,There's Nothing Holdin' Me Back,52,52,16,,,,
56,up,Harry Styles,Sign of the Times,60,26,80,,,,
57,up,Kabát,Burlaci,68,32,77,,,,
58,down,Mirai,Anděl,50,12,24,,,,
59,down,Sia,Unstoppable,56,24,105,81,2019-11-10,81,2019-11-10
60,down,Elley Duhé,MIDDLE OF THE NIGHT,54,6,47,,,,
61,up,Camila Cabello,Havana (feat. Young Thug),66,35,59,,,,
62,down,Billie Eilish & Khalid,lovely,47,17,141,62,2020-02-02,62,2020-02-02
63,up,Dua Lipa,Be the One,64,35,15,,,,
64,down,OneRepublic,Sunshine,51,8,40,,,,
65,down,Adele,Rolling In the Deep,63,20,64,,,,
66,-,charlieonnafriday,Enough,-,48,1,,,,
67,up,Ben Cristovao,Telo (feat. Supa),93,46,4,,,,
68,down,Chinaski,Každý Ráno,62,39,39,,,,
69,down,Alan Murin,Prepáč,42,30,6,,,,
70,down,Shawn Mendes,Treat You Better,67,57,16,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,69,1,147,1,2019-10-06,1,2019-10-06
72,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),71,7,32,,,,
73,up,Ed Sheeran,Castle on the Hill,75,52,26,,,,
74,up,Ben Cristovao,Bomby,89,24,31,,,,
75,down,Divokej Bill,Plakala,72,21,34,,,,
76,down,Pavel Callta,Písnička (feat. Pokáč),65,17,104,,,,
77,down,Shawn Mendes,Mercy,73,73,6,,,,
78,up,Ben Cristovao,TEN VIBE,90,10,16,,,,
79,down,Lil Nas X,THATS WHAT I WANT,70,3,56,,,,
80,down,Kabát,Corrida,77,41,13,,,,
81,up,Ben Cristovao,Sweet Chilli,92,18,59,,,,
82,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,13,23,,,,
83,down,Sam Smith,I'm Not the Only One,74,63,4,,,,
84,down,Elton John,I'm Still Standing,82,38,4,,,,
85,down,Mirai,"Když nemůžeš, tak přidej",81,36,145,,,,
86,up,Omar Apollo,Evergreen,91,86,2,,,,
87,-,Chinaski,Měl bych si boty zout,-,45,1,,,,
88,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),97,6,127,,,,
89,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,88,3,152,,,,
90,down,Adele,Someone Like You,83,27,36,,,,
91,down,Tate McRae,she's all i wanna be,80,13,36,,,,
92,down,BLACKPINK,Shut Down,61,27,4,,,,
93,down,Eurythmics,Sweet Dreams (Are Made of This),78,60,13,,,,
94,-,Rihanna,Umbrella (feat. JAY Z),-,14,42,,,,
95,-,Ben Cristovao,Aleiaio,-,10,60,,,,
96,up,Dua Lipa,Physical,98,2,110,48,2020-02-02,15,2020-04-12
97,-,Keane,Somewhere Only We Know,-,97,1,,,,
98,up,Cyndi Lauper,Time After Time,100,33,6,,,,
99,-,Adam Ďurica,Dobre viacmenej (feat. Raego),-,79,1,,,,
100,down,James Arthur,Car's Outside,86,51,10,,,,
