Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,OneRepublic,I Ain't Worried,2,1,45,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,28,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,5,3,24,,,,
5,down,Harry Styles,As It Was,4,1,53,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),6,1,19,,,,
7,up,Taylor Swift,Anti-Hero,8,2,24,,,,
8,down,Rema & Selena Gomez,Calm Down,7,7,16,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,4,28,,,,
10,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,6,8,,,,
11,up,Kabát,Mala Dama,16,11,108,,,,
12,down,Miley Cyrus,River,9,2,4,,,,
13,up,Lady Gaga,Bloody Mary,17,2,18,,,,
14,up,Ed Sheeran,Eyes Closed,78,7,2,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,3,47,,,,
16,down,Ed Sheeran,Shape of You,11,8,178,94,2020-01-05,94,2020-01-05
17,up,OneRepublic,Counting Stars,22,14,111,,,,
18,down,Ed Sheeran,Perfect,10,10,177,73,2019-10-06,58,2019-10-20
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,85,,,,
20,up,Ed Sheeran,Bad Habits,20,1,93,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,19,1,91,,,,
22,down,Mirai,I PŘES TO VŠECHNO,21,2,134,,,,
23,up,P!nk,TRUSTFALL,29,12,10,,,,
24,down,Miley Cyrus,Jaded,13,5,4,,,,
25,up,Rihanna,Umbrella (feat. JAY Z),33,14,60,,,,
26,up,Ricchi & Poveri,Sarà Perché Ti Amo,26,10,14,,,,
27,down,Dua Lipa,New Rules,24,18,60,,,,
28,up,Mikolas Josef,Boys Don't Cry,93,28,2,,,,
29,down,Wohnout,Svaz Ceskych Bohemu,25,13,171,,,,
30,down,Ed Sheeran,Shivers,27,2,82,,,,
31,down,Mirai,Vedle tebe usínám,23,4,65,,,,
32,up,Rihanna,We Found Love (feat. Calvin Harris),32,22,16,,,,
33,down,Harry Styles,Watermelon Sugar,30,1,175,85,2019-11-17,2,2020-08-23
34,down,Beyoncé,CUFF IT,31,3,32,,,,
35,up,Poetika,PŮLNOC,49,22,14,,,,
36,-,Raego,Diamant (feat. Annie),-,17,1,,,,
37,up,Adele,Set Fire to the Rain,46,22,33,,,,
38,up,Kabát,Burlaci,42,32,99,,,,
39,up,Amy Macdonald,This Is the Life,82,36,12,,,,
40,down,Måneskin,Beggin,34,2,42,,,,
41,up,Lana Del Rey,A&W,70,41,4,,,,
42,down,Adam Ďurica,Zatancuj Si So Mnou,36,7,161,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),69,20,25,,,,
44,up,Chinaski,Potkal jsem tě po letech,45,33,147,,,,
45,down,Ed Sheeran,Thinking Out Loud,28,18,106,,,,
46,down,Divokej Bill,Plakala,38,21,48,,,,
47,up,Camila Cabello,Havana (feat. Young Thug),65,35,80,,,,
48,up,Adele,Easy On Me,57,1,77,,,,
49,down,Dua Lipa,Levitating,48,9,114,74,2020-04-05,74,2020-04-05
50,down,Dua Lipa,IDGAF,40,26,40,,,,
51,up,The Goo Goo Dolls,Iris,52,16,49,,,,
52,down,Sia,Unstoppable,41,24,130,81,2019-11-10,81,2019-11-10
53,up,Rihanna,Diamonds,59,22,7,,,,
54,down,Mirai,Chci tančit,50,19,143,,,,
55,up,OneRepublic,Run,64,4,95,,,,
56,down,Kabát,Corrida,54,41,33,,,,
57,down,Shawn Mendes,There's Nothing Holdin' Me Back,56,52,36,,,,
58,down,Mirai,Tenkrát,51,21,7,,,,
59,down,Miley Cyrus,Party In the U.S.A.,55,45,17,,,,
60,up,Meghan Trainor,Made You Look,96,7,23,,,,
61,down,Dua Lipa,Don't Start Now,43,1,174,19,2019-11-03,3,2020-01-05
62,up,Adele,Rolling In the Deep,63,20,87,,,,
63,down,Tiësto,The Business,58,2,108,52,2021-01-03,18,2021-04-04
64,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,4,23,,,,
65,up,Olivia Rodrigo,good 4 u,66,1,99,,,,
66,-,Lady Gaga,Million Reasons,-,42,29,,,,
67,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),75,67,2,,,,
68,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,79,59,4,,,,
69,up,Chinaski,Každý Ráno,73,39,61,,,,
70,-,Lady Gaga,Poker Face,-,58,6,,,,
71,up,Lana Del Rey,"Paris, Texas (feat. SYML)",81,71,2,,,,
72,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,16,,,,
73,up,Mirai,Øtchi,86,18,156,,,,
74,down,Lana Del Rey,The Grants,71,71,2,,,,
75,-,Rihanna,Stay (feat. Mikky Ekko),-,64,4,,,,
76,up,Pavel Callta,Písnička (feat. Pokáč),87,17,116,,,,
77,-,Rihanna,Where Have You Been,-,47,6,,,,
78,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,62,6,12,,,,
79,down,Gayle,abcdefu,61,1,71,,,,
80,down,Mirai,Volám,53,3,94,,,,
81,down,Mirai,Anděl,72,12,49,,,,
82,-,Adele,Someone Like You,-,27,44,,,,
83,up,Lana Del Rey,Sweet,83,83,2,,,,
84,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,84,1,,,,
85,-,Lana Del Rey,Taco Truck x VB,-,85,1,,,,
86,-,LP,Lost on You,-,78,16,,,,
87,up,Elton John,I'm Still Standing,90,38,27,,,,
88,down,Mae Stephens,If We Ever Broke Up,60,60,6,,,,
89,down,イマジン・ドラゴンズ,Radioactive,88,31,10,,,,
90,-,Yael & Ronie,PRINCEZNÁ,-,53,1,,,,
91,-,Harry Styles,Sign of the Times,-,26,96,,,,
92,down,Ed Sheeran,Photograph,44,34,87,,,,
93,-,レディー・ガガ,Telephone (feat. Beyoncé),-,72,3,,,,
94,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),85,13,34,,,,
95,-,Taylor Swift,Lover,-,23,16,38,2019-10-06,27,2019-11-03
96,-,Katy Perry,Roar,-,80,1,,,,
97,up,Jelen,Ještě jednu noc,98,12,98,,,,
98,-,テイラー・スウィフト,Shake It Off,-,42,12,,,,
99,-,テイラー・スウィフト,Wildest Dreams,-,23,24,,,,
100,-,Billie Eilish & Khalid,lovely,-,17,155,62,2020-02-02,62,2020-02-02
