Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,8,,,,
2,up,Iñigo Quintero,Si No Estás,2,2,5,,,,
3,up,Sofian Medjmedj & Ben Cristovao,Slzy,3,1,29,,,,
4,up,Taylor Swift,Cruel Summer,4,4,20,,,,
5,up,Miley Cyrus,Flowers,6,1,43,,,,
6,up,Olivia Rodrigo,vampire,7,3,19,,,,
7,down,Dua Lipa,Dance The Night,5,1,24,,,,
8,up,David Kushner,Daylight,8,1,30,,,,
9,up,OneRepublic,I Ain't Worried,9,1,76,,,,
10,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],68,9,2,,,,
11,down,Loreen,Tattoo,10,2,27,,,,
12,down,Adam Mišík & Sima,BEZ TEBE,11,2,13,,,,
13,up,Kabát,Buldozerem,16,13,22,,,,
14,down,Sima,Femina,12,12,6,,,,
15,up,Ben Cristovao,Poslední (Deluxe Verze),17,5,29,,,,
16,down,Harry Styles,As It Was,14,1,84,,,,
17,up,Tyla,Water,25,13,4,,,,
18,down,Ed Sheeran,Shape of You,13,8,209,94,2020-01-05,94,2020-01-05
19,down,Ed Sheeran,Perfect,18,10,208,73,2019-10-06,58,2019-10-20
20,down,Calin,No Security,15,3,6,,,,
21,down,OneRepublic,Counting Stars,19,14,142,,,,
22,up,Ed Sheeran,Bad Habits,24,1,124,,,,
23,up,Mirai,I PŘES TO VŠECHNO,23,2,165,,,,
24,down,Wohnout,Svaz Ceskych Bohemu,20,13,202,,,,
25,down,Jain,Makeba,21,3,24,,,,
26,up,Dua Lipa,New Rules,27,18,91,,,,
27,up,Adam Ďurica,Zatancuj Si So Mnou,28,7,192,,,,
28,up,Taylor Swift,Lover,33,23,35,38,2019-10-06,27,2019-11-03
29,down,Taylor Swift,Anti-Hero,26,2,55,,,,
30,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",51,30,2,,,,
31,up,Ed Sheeran,Shivers,32,2,113,,,,
32,down,Mirai,Chci tančit,31,19,174,,,,
33,down,The Goo Goo Dolls,Iris,22,16,80,,,,
34,down,Rihanna,Diamonds,30,22,37,,,,
35,up,Sam Smith & Kim Petras,Unholy,44,1,59,,,,
36,down,Billie Eilish & Khalid,lovely,29,17,186,62,2020-02-02,62,2020-02-02
37,up,Katy Perry,Dark Horse (feat. Juicy J),53,20,56,,,,
38,up,Adele,Set Fire to the Rain,40,22,64,,,,
39,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],61,39,2,,,,
40,down,Ricchi & Poveri,Sarà Perché Ti Amo,39,10,45,,,,
41,down,Chinaski,Potkal jsem tě po letech,34,33,178,,,,
42,down,Oliver Tree & Robin Schulz,Miss You,36,3,55,,,,
43,up,Lady Gaga,Bloody Mary,90,2,43,,,,
44,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],74,43,2,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,116,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),43,14,91,,,,
47,up,Taylor Swift,Style (Taylor's Version),48,34,2,,,,
48,up,Ed Sheeran,Thinking Out Loud,54,18,137,,,,
49,up,Mirai,Anděl,71,12,80,,,,
50,down,Kabát,Burlaci,47,32,130,,,,
51,up,Ben Cristovao,Sweet Chilli,52,21,91,,,,
52,down,Divokej Bill,Plakala,50,21,79,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),38,1,41,,,,
54,up,Adele,Rolling In the Deep,55,20,112,,,,
55,down,Mirai,Vedle tebe usínám,41,4,96,,,,
56,down,Dua Lipa,Levitating,45,9,145,74,2020-04-05,74,2020-04-05
57,up,Dua Lipa,IDGAF,57,26,71,,,,
58,down,Taylor Swift,Blank Space (Taylor's Version),56,38,2,,,,
59,up,Harry Styles,Watermelon Sugar,66,1,206,85,2019-11-17,2,2020-08-23
60,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,32,,,,
61,down,Chinaski,Každý Ráno,46,39,92,,,,
62,up,Adele,Someone Like You,78,27,60,,,,
63,up,Måneskin,Beggin,65,2,73,,,,
64,-,Ewa Farna,Tělo,-,13,34,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,60,1,122,,,,
66,down,Taylor Swift,Welcome To New York (Taylor's Version),59,59,2,,,,
67,up,Taylor Swift,Out Of The Woods (Taylor's Version),70,67,2,,,,
68,up,Taylor Swift,Wildest Dreams (Taylor's Version),75,12,8,,,,
69,up,Dua Lipa,Don't Start Now,73,1,205,19,2019-11-03,3,2020-01-05
70,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],79,70,2,,,,
71,down,Aliyah's Interlude,It Girl,63,54,4,,,,
72,up,Jelen,Magdalena,91,39,51,,,,
73,-,Sia,Unstoppable,-,24,158,81,2019-11-10,81,2019-11-10
74,up,Adele,Easy On Me,77,1,100,,,,
75,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),62,45,3,,,,
76,up,イマジン・ドラゴンズ,Radioactive,92,31,29,,,,
77,-,Jung Kook & Latto,Seven,-,25,14,,,,
78,down,Taylor Swift,Shake It Off (Taylor's Version),76,71,2,,,,
79,up,Cyndi Lauper,Time After Time,96,33,25,,,,
80,up,Mirai,Øtchi,93,18,187,,,,
81,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",69,3,78,,,,
82,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),81,81,2,,,,
83,up,Rihanna,We Found Love (feat. Calvin Harris),97,22,47,,,,
84,down,Taylor Swift,Bad Blood (Taylor's Version),80,80,2,,,,
85,-,Mirai,dopis,-,85,1,,,,
86,-,Ben Cristovao,Bomby,-,24,55,,,,
87,up,Dua Lipa,Be the One,94,35,43,,,,
88,-,Jung Kook,Standing Next to You,-,52,1,,,,
89,down,Taylor Swift,New Romantics (Taylor's Version),83,83,2,,,,
90,down,Taylor Swift,I Wish You Would (Taylor's Version),84,84,2,,,,
91,-,Michael Jackson,Thriller,-,91,3,58,2019-11-03,58,2019-11-03
92,down,Taylor Swift,This Love (Taylor’s Version),85,85,2,,,,
93,-,Ed Sheeran,Photograph,-,34,97,,,,
94,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,3,172,,,,
95,down,Taylor Swift,How You Get The Girl (Taylor's Version),87,87,2,,,,
96,-,Marek Ztracený,Léto 95,-,21,38,,,,
97,-,Kabát,Corrida,-,41,60,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,35,110,,,,
99,-,Miley Cyrus,Party In the U.S.A.,-,45,41,,,,
100,-,Troye Sivan,One Of Your Girls,-,39,3,,,,
