Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,4,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,5,56,2021-03-21,1,2021-03-28
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,2,5,96,2021-04-11,41,2021-05-16
4,down,Tiësto,The Business,3,2,6,52,2021-01-03,18,2021-04-04
5,down,Mirai,I PŘES TO VŠECHNO,4,2,32,,,,
6,up,AURORA,Runaway,12,6,6,26,2021-04-18,13,2021-04-25
7,up,Doja Cat,Kiss Me More (feat. SZA),62,3,2,9,2021-04-18,1,2021-05-16
8,up,Olivia Rodrigo,drivers license,8,1,15,1,2021-01-17,1,2021-01-17
9,down,Olivia Rodrigo,deja vu,7,4,3,17,2021-04-11,16,2021-04-18
10,up,Dua Lipa,Levitating (feat. DaBaby),16,5,29,93,2020-10-25,3,2021-05-16
11,up,Dua Lipa,Don't Start Now,11,1,76,19,2019-11-03,3,2020-01-05
12,down,Justin Bieber,Hold On,6,1,7,11,2021-03-14,7,2021-03-28
13,down,Harry Styles,Watermelon Sugar,10,1,74,85,2019-11-17,2,2020-08-23
14,down,ElyOtto,SugarCrash!,13,13,4,,,,
15,up,Dua Lipa,Levitating,21,9,14,74,2020-04-05,74,2020-04-05
16,down,Duncan Laurence,Arcade,15,3,30,88,2021-02-28,69,2021-03-14
17,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),9,9,3,56,2021-04-11,56,2021-04-11
18,up,Ava Max,My Head & My Heart,19,9,18,74,2021-02-21,12,2021-03-21
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,6,6,89,2021-04-04,78,2021-04-11
20,up,Ed Sheeran,Shape of You,22,8,76,94,2020-01-05,94,2020-01-05
21,down,Miley Cyrus,Midnight Sky,18,3,36,14,2020-08-23,12,2020-10-25
22,up,Dua Lipa,We're Good,29,12,10,25,2021-02-21,11,2021-04-25
23,down,Harry Styles,Golden,17,3,30,61,2019-12-22,39,2020-12-13
24,up,Ashnikko,Slumber Party (feat. Princess Nokia),30,24,3,,,,
25,up,Bruno Mars,Talking to the Moon,25,25,3,98,2021-04-25,82,2021-05-02
26,down,Jason Derulo,Take You Dancing,24,3,38,71,2020-08-23,16,2021-01-17
27,down,Ed Sheeran,Afterglow,23,1,17,18,2021-01-03,18,2021-01-03
28,up,Duncan Laurence,Arcade (feat. FLETCHER),35,27,4,100,2021-03-21,64,2021-04-25
29,down,Ava Max,Kings & Queens,27,1,58,80,2020-03-15,37,2020-09-27
30,up,Britney Spears,Gimme More,56,17,2,,,,
31,up,Years & Years,Starstruck,91,31,2,,,,
32,up,Dua Lipa,Physical,32,2,63,48,2020-02-02,15,2020-04-12
33,down,Tate McRae,you broke me first,14,3,39,81,2020-08-23,15,2020-11-15
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,44,36,2020-06-21,2,2020-08-09
35,up,Shawn Mendes & Camila Cabello,Señorita,40,1,76,1,2019-10-06,1,2019-10-06
36,up,Lady Gaga & Ariana Grande,Rain On Me,36,1,48,75,2020-05-24,1,2020-05-31
37,down,Justin Bieber,Holy (feat. Chance the Rapper),26,1,31,83,2020-09-20,4,2020-09-27
38,up,Adam Ďurica,Zatancuj Si So Mnou,41,7,61,,,,
39,up,OneRepublic,Counting Stars,49,14,16,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,39,6,,,,
41,up,Billie Eilish & Khalid,lovely,42,17,76,62,2020-02-02,62,2020-02-02
42,up,Sia,Cheap Thrills (feat. Sean Paul),52,21,75,,,,
43,up,Ed Sheeran,Perfect,46,10,76,73,2019-10-06,58,2019-10-20
44,-,Major Lazer,Titans (feat. Sia & Labrinth),-,44,1,,,,
45,up,Nathan Evans,Wellerman,76,18,4,,,,
46,up,O5 a Radeček,BRA3,94,46,5,,,,
47,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),47,6,76,,,,
48,down,Sima,Slobodna,44,6,18,,,,
49,down,Ben Cristovao,Ledová,45,13,9,,,,
50,up,Mirai,Øtchi,54,18,75,,,,
51,up,Desmod & Majself,Kométa,92,44,9,,,,
52,up,Rybičky 48,Svatební hymna,77,52,4,,,,
53,up,Dennis Lloyd,Nevermind,53,14,74,,,,
54,up,Jason Derulo,Lifestyle (feat. Adam Levine),69,33,4,,,,
55,up,Shawn Mendes,Wonder,89,3,28,15,2020-10-11,15,2020-10-11
56,up,Mirai,"Když nemůžeš, tak přidej",68,36,74,,,,
57,up,Harry Styles,Falling,59,11,70,57,2019-12-15,39,2019-12-22
58,down,Justin Bieber,Anyone,28,1,16,5,2021-01-10,5,2021-01-10
59,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,72,3,76,,,,
60,up,BTS,Dynamite,61,8,34,96,2020-08-23,2,2020-08-30
61,-,Zwette,Go Solo (feat. Tom Rosenthal),-,24,1,,,,
62,-,fiedlerski,bugs bunny (feat. Marcell & Totally Nothin),-,62,1,,,,
63,down,Harry Styles,Sign of the Times,51,26,45,,,,
64,up,Emma Drobna,Between Us,81,17,10,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,75,33,13,94,2021-01-31,47,2021-03-07
66,down,Sia,Floating Through Space,43,26,10,,,,
67,down,Miley Cyrus,Track Four,38,2,22,13,2020-11-29,13,2020-11-29
68,up,Maroon 5,Memories,80,4,76,36,2019-10-06,2,2019-11-17
69,down,Konfuz,Ратата,66,8,11,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],31,31,3,,,,
71,up,Kygo & Whitney Houston,Higher Love,71,6,73,22,2019-10-06,20,2019-10-13
72,down,Passenger,Let Her Go,70,41,67,,,,
73,-,Rag'n'Bone Man,Track 15,-,73,1,,,,
74,down,Wohnout,Svaz Ceskych Bohemu,65,13,72,,,,
75,up,Lil Nas X,HOLIDAY,79,13,19,68,2020-11-22,35,2020-12-06
76,up,Kryštof,Hvězdáři (feat. Sima Martausová),87,6,71,,,,
77,down,Harry Styles,Adore You,55,5,72,24,2019-12-08,6,2020-04-19
78,-,I.M.T. Smile & Ben Cristovao,MIESTO,-,18,1,,,,
79,up,Michael Jackson,Billie Jean (Single Version),82,40,36,,,,
80,down,Rihanna,Umbrella (feat. JAY Z),63,14,25,,,,
81,down,Justin Bieber & benny blanco,Lonely,34,1,27,6,2020-10-25,6,2020-10-25
82,up,Dua Lipa,Break My Heart,83,2,56,97,2020-03-29,5,2020-06-28
83,-,Nick Jonas,Selfish (feat. Jonas Brothers),-,80,1,,,,
84,-,PUBLIC,Splash,-,42,1,,,,
85,-,Mirai,YAHODA,-,4,46,,,,
86,-,ONEMANSHOW Foundation,Cizí zeď,-,26,65,,,,
87,-,5 Seconds of Summer,Youngblood,-,34,17,,,,
88,down,Sia,Unstoppable,86,24,32,81,2019-11-10,81,2019-11-10
89,-,iann dior & Trippie Redd,shots in the dark,-,20,1,,,,
90,-,Tina & Alan Murin,BEJBY BLUE,-,90,1,,,,
91,up,Pavel Callta,Písnička (feat. Pokáč),98,17,69,,,,
92,-,Backstreet Boys,I Want It That Way,-,48,15,,,,
93,-,Natalia Hatalova,Chcem,-,54,1,,,,
94,down,Chinaski,Potkal jsem tě po letech,90,33,64,,,,
95,-,Ava Max,Sweet but Psycho,-,21,64,77,2019-10-06,77,2019-10-06
96,-,Mirai,HOMETOWN,-,18,45,,,,
97,-,Mirai,Chci tančit,-,19,56,,,,
98,down,Chinaski,Báseň,58,16,15,,,,
99,-,Maroon 5,Animals,-,58,4,,,,
100,-,Ed Sheeran,Photograph,-,34,32,,,,
