Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,13,,,,
4,up,Puerto & Yael,Vďaka Ti (Acoustic Version),4,2,8,,,,
5,up,OneRepublic,Run,5,4,14,,,,
6,up,Tiësto,The Business,11,2,22,52,2021-01-03,18,2021-04-04
7,up,Lil Nas X,MONTERO (Call Me By Your Name),9,1,20,3,2021-04-04,3,2021-04-04
8,down,Harry Styles,Watermelon Sugar,7,1,90,85,2019-11-17,2,2020-08-23
9,down,Mirai,Volám,6,3,9,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),10,3,18,9,2021-04-18,1,2021-05-16
11,up,Miley Cyrus,Track Three,12,11,21,,,,
12,up,Dua Lipa,Levitating,38,9,30,74,2020-04-05,74,2020-04-05
13,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,2,21,96,2021-04-11,41,2021-05-16
14,up,Doja Cat,Need To Know,24,7,3,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,1,21,56,2021-03-21,1,2021-03-28
16,up,Olivia Rodrigo,"jealousy, jealousy",20,16,12,,,,
17,down,Mirai,I PŘES TO VŠECHNO,16,2,48,,,,
18,up,Becky Hill & David Guetta,Remember,21,17,8,,,,
19,down,Jelen,Ještě jednu noc,13,12,17,,,,
20,up,Dua Lipa,Don't Start Now,22,1,92,19,2019-11-03,3,2020-01-05
21,down,Dua Lipa,Levitating (feat. DaBaby),8,5,45,93,2020-10-25,3,2021-05-16
22,up,Marek Ztracený,Moje milá,28,17,7,,,,
23,up,Mirai,Volám (Live Acoustic),89,23,2,,,,
24,up,Ed Sheeran,Shape of You,25,8,92,94,2020-01-05,94,2020-01-05
25,down,Camila Cabello,Don't Go Yet,17,17,3,,,,
26,down,Adam Ďurica,Zatancuj Si So Mnou,19,7,77,,,,
27,up,Olivia Rodrigo,drivers license,29,1,31,1,2021-01-17,1,2021-01-17
28,up,Olivia Rodrigo,traitor,37,12,12,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,33,1,92,1,2019-10-06,1,2019-10-06
30,up,Kygo & Whitney Houston,Higher Love,30,6,88,22,2019-10-06,20,2019-10-13
31,up,Anne-Marie,TRACK 3,47,23,2,,,,
32,up,Olivia Rodrigo,deja vu,32,4,19,17,2021-04-11,16,2021-04-18
33,down,Trinidad Cardona,Dinero,27,11,6,,,,
34,down,Mr. Probz,Waves (Robin Schulz Radio Edit),23,23,5,,,,
35,up,Marshmello & Jonas Brothers,Leave Before You Love Me,35,18,8,,,,
36,down,Doja Cat,Ain't Shit,15,15,3,,,,
37,up,Wohnout,Svaz Ceskych Bohemu,40,13,88,,,,
38,down,Zapresic Boys,Igraj Moja Hrvatska,36,26,8,,,,
39,up,Dua Lipa,Love Again,44,8,11,96,2020-04-05,96,2020-04-05
40,down,BTS,Permission to Dance,34,13,5,,,,
41,down,Dennis Lloyd,Nevermind,39,14,90,,,,
42,up,SUPER-Hi & Neeka,Following the Sun,55,19,6,,,,
43,up,Kabát,Mala Dama,43,11,27,,,,
44,up,Ed Sheeran,Perfect,45,10,92,73,2019-10-06,58,2019-10-20
45,up,Lady Gaga & Ariana Grande,Rain On Me,49,1,64,75,2020-05-24,1,2020-05-31
46,down,Olivia Rodrigo,happier,42,16,12,,,,
47,up,Mirai,Øtchi,48,18,90,,,,
48,up,Jakub Ondra,Pitstop,93,48,2,,,,
49,down,LIPO,Jednou jsem slíbil (feat. Kryštof),31,17,15,,,,
50,down,Ava Max,My Head & My Heart,46,9,34,74,2021-02-21,12,2021-03-21
51,up,Mirai,"Když nemůžeš, tak přidej",51,36,90,,,,
52,up,Ewa Farna,Tělo,54,13,11,,,,
53,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),61,6,92,,,,
54,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,56,3,92,,,,
55,down,Kane Brown x blackbear,Memory,26,26,3,,,,
56,up,Kabát,Burlaci,64,32,29,,,,
57,up,Chinaski,Potkal jsem tě po letech,57,33,80,,,,
58,down,Jason Derulo,Take You Dancing,52,3,54,71,2020-08-23,16,2021-01-17
59,up,Ariana Grande,positions,63,1,31,77,2020-10-25,1,2020-11-01
60,down,Ava Max,Kings & Queens,53,1,74,80,2020-03-15,37,2020-09-27
61,down,Sia,Floating Through Space,59,26,24,,,,
62,up,Dua Lipa,Physical,68,2,79,48,2020-02-02,15,2020-04-12
63,up,Mirai,Chci tančit,70,19,70,,,,
64,up,Kryštof,Hvězdáři (feat. Sima Martausová),69,6,87,,,,
65,down,Kryštof,Halywůd,58,38,7,,,,
66,up,OneRepublic,Counting Stars,67,14,32,,,,
67,-,Karin Ann,in company,-,67,1,,,,
68,-,Robin Mood,Jsme jaký jsme (feat. Eva Burešová),-,68,1,,,,
69,down,Miley Cyrus,Midnight Sky,65,3,50,14,2020-08-23,12,2020-10-25
70,up,Duncan Laurence,Arcade,75,3,46,88,2021-02-28,69,2021-03-14
71,up,Marek Ztracený,Naše Cesty,86,14,62,,,,
72,-,Kenndog,Beethoven,-,46,1,,,,
73,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),60,1,60,36,2020-06-21,2,2020-08-09
74,-,Doja Cat,Woman,-,4,1,,,,
75,down,Sia,Unstoppable,72,24,48,81,2019-11-10,81,2019-11-10
76,-,Hell Navrátilová,Skvělej nápad,-,76,1,,,,
77,-,Nathan Evans,Wellerman,-,18,18,,,,
78,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,98,43,56,,,,
79,up,Billie Eilish & Khalid,lovely,99,17,92,62,2020-02-02,62,2020-02-02
80,down,Pavel Callta,Písnička (feat. Pokáč),74,17,82,,,,
81,-,fiedlerski,growing up (feat. remme & Alicja),-,26,5,,,,
82,down,Anne-Marie & Niall Horan,Our Song,62,16,12,,,,
83,down,Sima,Slobodna,81,6,30,,,,
84,up,Ben Cristovao,Sweet Chilli,95,21,26,,,,
85,-,Dermot Kennedy,Better Days,-,36,1,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),66,21,91,,,,
87,down,Olivia Rodrigo,favorite crime,71,30,12,,,,
88,-,Sima,Spolu,-,56,32,,,,
89,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,78,6,22,89,2021-04-04,78,2021-04-11
90,up,Michael Jackson,Billie Jean (Single Version),96,40,48,,,,
91,down,Mirai,YAHODA,85,4,58,,,,
92,down,Divokej Bill,Plakala,90,21,5,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,7,,,,
94,down,Ben Cristovao,Sbohem,92,22,9,,,,
95,down,Passenger,Let Her Go,88,41,76,,,,
96,-,Mirai,HOMETOWN,-,18,49,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",91,39,13,,,,
98,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,7,56,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,18,37,,,,
100,down,Doja Cat & The Weeknd,You Right,50,13,7,,,,
