Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,8,,,,
2,up,Natasha Bedingfield,Unwritten,2,2,9,,,,
3,up,Tate McRae,greedy,3,1,26,,,,
4,up,Miley Cyrus,Flowers,5,1,61,,,,
5,down,Sofian Medjmedj,moonlight,4,2,6,,,,
6,up,Teddy Swims,Lose Control,7,3,9,,,,
7,down,Dua Lipa,Training Season,6,4,4,,,,
8,up,Sofian Medjmedj & Ben Cristovao,Slzy,8,1,47,,,,
9,up,Dua Lipa,Houdini,9,3,18,,,,
10,up,David Kushner,Daylight,10,1,48,,,,
11,up,Taylor Swift,Cruel Summer,12,4,38,,,,
12,down,OneRepublic,I Ain't Worried,11,1,94,,,,
13,up,Kabát,Buldozerem,14,13,40,,,,
14,up,Tate McRae,exes,15,4,17,,,,
15,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,13,3,,,,
16,up,Olivia Rodrigo,vampire,17,3,37,,,,
17,up,Ed Sheeran,Perfect,18,10,226,73,2019-10-06,58,2019-10-20
18,up,Ariana Grande,"yes, and?",26,2,9,,,,
19,down,Ed Sheeran,Shape of You,16,8,227,94,2020-01-05,94,2020-01-05
20,down,Dua Lipa,New Rules,19,18,109,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),22,14,109,,,,
22,up,Shy Smith,Soaked,25,22,5,,,,
23,down,Ben Cristovao,Poslední (Deluxe Verze),21,5,47,,,,
24,down,Dua Lipa,Dance The Night,20,1,42,,,,
25,down,OneRepublic,Counting Stars,24,14,160,,,,
26,down,Harry Styles,As It Was,23,1,102,,,,
27,up,Mirai,summer love,36,8,18,,,,
28,-,リリー・アレン,Hard Out Here,-,28,1,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),28,22,64,,,,
30,up,Dua Lipa,IDGAF,33,26,89,,,,
31,down,Wohnout,Svaz Ceskych Bohemu,29,13,220,,,,
32,up,Ella Henderson,Alibi (feat. Rudimental),40,14,7,,,,
33,down,Ben Cristovao,Sweet Chilli,31,21,109,,,,
34,down,Mirai,I PŘES TO VŠECHNO,30,2,183,,,,
35,down,Mirai,Chci tančit,27,19,192,,,,
36,down,Adele,Set Fire to the Rain,32,22,81,,,,
37,down,Dua Lipa,Levitating,35,9,161,74,2020-04-05,74,2020-04-05
38,down,The Goo Goo Dolls,Iris,34,16,98,,,,
39,up,Divokej Bill,Malovani,41,20,4,,,,
40,down,Taylor Swift,Lover,37,23,53,38,2019-10-06,27,2019-11-03
41,down,Divokej Bill,Plakala,38,21,92,,,,
42,up,Lady Gaga,Just Dance (feat. Colby O'Donis),48,42,34,,,,
43,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),83,43,2,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,55,34,7,,,,
45,down,Kabát,Burlaci,43,32,147,,,,
46,down,Ed Sheeran,Bad Habits,39,1,142,,,,
47,up,Ricchi & Poveri,Sarà Perché Ti Amo,52,10,63,,,,
48,down,Ben Cristovao,Bomby,45,24,73,,,,
49,up,Rihanna,Diamonds,51,22,54,,,,
50,down,Adam Ďurica,Zatancuj Si So Mnou,42,7,210,,,,
51,down,Loreen,Tattoo,44,2,45,,,,
52,down,Dua Lipa,Be the One,46,35,56,,,,
53,down,Sofian Medjmedj,VMBR,50,13,25,,,,
54,down,Dua Lipa,Don't Start Now,49,1,220,19,2019-11-03,3,2020-01-05
55,up,Miley Cyrus,Party In the U.S.A.,59,45,54,,,,
56,up,Ed Sheeran,Shivers,56,2,131,,,,
57,-,Zara Larsson,Lush Life,-,39,3,,,,
58,up,Taylor Swift,You Need To Calm Down,61,58,17,44,2019-10-06,44,2019-10-06
59,down,Chinaski,Každý Ráno,58,39,110,,,,
60,up,Adele,Skyfall,64,31,20,,,,
61,down,Lady Gaga,Bad Romance,57,43,12,,,,
62,up,Mirai,Anděl,65,12,98,,,,
63,down,Adele,Someone Like You,54,27,76,,,,
64,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,131,,,,
65,down,Chinaski,Potkal jsem tě po letech,62,33,196,,,,
66,up,Harry Styles,Watermelon Sugar,69,1,219,85,2019-11-17,2,2020-08-23
67,down,Mirai,Vedle tebe usínám,53,4,114,,,,
68,down,Billie Eilish & Khalid,lovely,47,17,204,62,2020-02-02,62,2020-02-02
69,down,Rihanna,S&M,68,57,13,,,,
70,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
71,down,Taylor Swift,Anti-Hero,60,2,73,,,,
72,up,Tiësto,The Business,77,2,146,52,2021-01-03,18,2021-04-04
73,down,Måneskin,Beggin,72,2,87,,,,
74,down,Adele,Rolling In the Deep,63,20,127,,,,
75,down,Lady Gaga,Poker Face,67,58,19,,,,
76,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",70,3,92,,,,
77,-,Ariana Grande,bye,-,70,1,,,,
78,-,Ariana Grande,eternal sunshine,-,76,1,,,,
79,down,Ariana Grande,7 rings,74,25,79,58,2019-10-06,51,2020-01-05
80,-,Ariana Grande,don't wanna break up again,-,80,1,,,,
81,-,Ariana Grande,the boy is mine,-,62,1,,,,
82,-,Ariana Grande,supernatural,-,80,1,,,,
83,-,Ariana Grande,true story,-,83,1,,,,
84,up,Beyoncé,Crazy in Love (feat. Jay-Z),93,79,15,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,71,1,139,,,,
86,down,Katy Perry,Dark Horse (feat. Juicy J),76,20,70,,,,
87,-,Ariana Grande,intro (end of the world),-,87,1,,,,
88,-,David Kushner,Skin and Bones,-,12,7,,,,
89,down,Olivia Rodrigo,good 4 u,78,1,126,,,,
90,down,Lucie,Amerika (Mastered by 2013),75,62,24,,,,
91,-,Ariana Grande,i wish i hated you,-,89,1,,,,
92,-,Madison Beer,Make You Mine,-,17,1,,,,
93,up,Rihanna,Only Girl (In the World),96,52,8,,,,
94,-,Ariana Grande,imperfect for you,-,91,1,,,,
95,down,Sima,Femina,86,12,12,,,,
96,down,Ben Cristovao,Telo (feat. Supa),82,46,17,,,,
97,down,テイラー・スウィフト,Wildest Dreams,79,23,44,,,,
98,up,Cyndi Lauper,Time After Time,98,33,41,,,,
99,down,Ed Sheeran,Castle on the Hill,90,52,52,,,,
100,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,3,183,,,,
