Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,17,,,,
4,up,OneRepublic,Run,4,4,18,,,,
5,up,Doja Cat,Woman,5,4,5,,,,
6,up,Sam Smith,Like I Can,6,6,3,,,,
7,up,Doja Cat,Need To Know,13,7,7,,,,
8,up,Tiësto,The Business,8,2,26,52,2021-01-03,18,2021-04-04
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,2,25,96,2021-04-11,41,2021-05-16
10,down,Ed Sheeran,Visiting Hours,7,7,3,,,,
11,up,Mirai,Volám,12,3,13,,,,
12,down,Puerto & Yael,Vďaka Ti (Acoustic Version),9,2,12,,,,
13,down,Harry Styles,Watermelon Sugar,11,1,94,85,2019-11-17,2,2020-08-23
14,up,Dua Lipa,Love Again,25,8,15,96,2020-04-05,96,2020-04-05
15,up,Doja Cat,Kiss Me More (feat. SZA),15,3,22,9,2021-04-18,1,2021-05-16
16,up,Miley Cyrus,Track Three,20,11,25,,,,
17,up,Mirai,I PŘES TO VŠECHNO,18,2,52,,,,
18,down,Dua Lipa,Levitating,14,9,34,74,2020-04-05,74,2020-04-05
19,up,Jelen,Ještě jednu noc,19,12,21,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,24,3,2021-04-04,3,2021-04-04
21,down,Becky Hill & David Guetta,Remember,17,17,12,,,,
22,up,Olivia Rodrigo,"jealousy, jealousy",22,16,16,,,,
23,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),69,7,19,,,,
24,down,Dua Lipa,Don't Start Now,23,1,96,19,2019-11-03,3,2020-01-05
25,up,Ed Sheeran,Shape of You,27,8,96,94,2020-01-05,94,2020-01-05
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,25,56,2021-03-21,1,2021-03-28
27,up,Olivia Rodrigo,brutal,78,14,11,,,,
28,down,Shawn Mendes & Tainy,Summer Of Love,26,26,3,,,,
29,up,OneRepublic,Someday,73,29,2,,,,
30,up,Adam Ďurica,Zatancuj Si So Mnou,32,7,81,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,33,1,96,1,2019-10-06,1,2019-10-06
32,up,Anne-Marie & Niall Horan,Our Song,88,16,14,,,,
33,down,Marek Ztracený,Moje milá,30,17,11,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,3,,,,
35,down,Lizzo & Cardi B,Rumors,21,14,4,,,,
36,down,SUPER-Hi & Neeka,Following the Sun,28,19,10,,,,
37,down,Ed Sheeran,Perfect,35,10,96,73,2019-10-06,58,2019-10-20
38,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,31,31,3,,,,
39,up,Kabát,Mala Dama,43,11,31,,,,
40,down,Olivia Rodrigo,drivers license,36,1,35,1,2021-01-17,1,2021-01-17
41,down,Wohnout,Svaz Ceskych Bohemu,39,13,92,,,,
42,up,Doja Cat,Get Into It (Yuh),56,30,3,,,,
43,up,Mirai,Øtchi,44,18,94,,,,
44,down,Olivia Rodrigo,traitor,29,12,16,,,,
45,up,Mirai,Volám (Live Acoustic),45,23,6,,,,
46,up,Becky Hill & Topic,My Heart Goes (La Di Da),85,10,2,,,,
47,down,Dennis Lloyd,Nevermind,38,14,94,,,,
48,up,Kryštof,Hvězdáři (feat. Sima Martausová),71,6,91,,,,
49,down,Camila Cabello,Don't Go Yet,42,17,7,,,,
50,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),87,50,2,,,,
51,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",40,40,4,,,,
52,up,Jason Derulo,Take You Dancing,55,3,58,71,2020-08-23,16,2021-01-17
53,down,Dua Lipa,Levitating (feat. DaBaby),51,5,49,93,2020-10-25,3,2021-05-16
54,down,Kryštof,Halywůd,52,38,11,,,,
55,down,Lady Gaga & Ariana Grande,Rain On Me,50,1,68,75,2020-05-24,1,2020-05-31
56,-,МОТ,Август - это ты,-,56,1,,,,
57,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),58,6,96,,,,
58,up,Sia,Unstoppable,59,24,52,81,2019-11-10,81,2019-11-10
59,up,OneRepublic,Counting Stars,66,14,36,,,,
60,down,Kygo & Whitney Houston,Higher Love,37,6,92,22,2019-10-06,20,2019-10-13
61,up,Ben Cristovao,Stopařův průvodce,92,61,4,,,,
62,down,Olivia Rodrigo,deja vu,48,4,23,17,2021-04-11,16,2021-04-18
63,down,Ava Max,My Head & My Heart,49,9,38,74,2021-02-21,12,2021-03-21
64,up,Adele,Rolling In the Deep,81,20,13,,,,
65,down,Mr. Probz,Waves (Robin Schulz Radio Edit),34,23,9,,,,
66,down,Zapresic Boys,Igraj Moja Hrvatska,53,26,12,,,,
67,up,OneRepublic,Rescue Me,79,25,37,72,2019-10-06,72,2019-10-06
68,down,Mirai,"Když nemůžeš, tak přidej",54,36,94,,,,
69,down,Sia,Floating Through Space,64,26,28,,,,
70,-,Marlon Roudette,When the Beat Drops Out,-,37,1,,,,
71,-,ABBA,Don't Shut Me Down,-,37,1,,,,
72,up,Olivia Rodrigo,happier,74,16,16,,,,
73,-,ABBA,I Still Have Faith In You,-,45,1,,,,
74,-,Matej Smutný,Elixir,-,74,1,,,,
75,down,Duncan Laurence,Arcade,61,3,50,88,2021-02-28,69,2021-03-14
76,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,60,3,96,,,,
77,down,Ben Cristovao,Bomby,72,24,7,,,,
78,up,Sia,Cheap Thrills (feat. Sean Paul),86,21,95,,,,
79,-,David Stypka & Bandjeez,Dýchej,-,65,1,,,,
80,-,David Stypka & Bandjeez,O lítání,-,63,1,,,,
81,-,David Stypka & Bandjeez,Marie,-,73,1,,,,
82,-,David Stypka & Bandjeez,Farmářům,-,27,1,,,,
83,down,Kenndog,Beethoven,46,46,5,,,,
84,-,David Stypka & Bandjeez,Tvoje oči,-,74,1,,,,
85,-,David Stypka & Bandjeez,Růže,-,79,1,,,,
86,-,ABBA,Dancing Queen,-,63,3,,,,
87,down,Mirai,Chci tančit,62,19,74,,,,
88,down,Kabát,Burlaci,67,32,33,,,,
89,down,LIPO,Jednou jsem slíbil (feat. Kryštof),70,17,19,,,,
90,down,Passenger,Let Her Go,80,41,80,,,,
91,down,Ava Max,Kings & Queens,63,1,78,80,2020-03-15,37,2020-09-27
92,-,Ewa Farna,No ne,-,32,1,,,,
93,-,Charli XCX,Good Ones,-,36,1,,,,
94,down,Dua Lipa,Physical,93,2,83,48,2020-02-02,15,2020-04-12
95,down,Trinidad Cardona,Dinero,68,11,10,,,,
96,-,Ben Cristovao,Sbohem,-,22,11,,,,
97,down,Chinaski,Potkal jsem tě po letech,57,33,84,,,,
98,-,Ewa Farna,Tělo,-,13,14,,,,
99,down,Ed Sheeran,Thinking Out Loud,75,18,40,,,,
100,-,Ben Cristovao,Záříme (feat. HILLS 97 & Osama Verse),-,70,1,,,,
