Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,10,,,,
2,down,Gayle,abcdefu,1,1,5,,,,
3,up,Kryštof & Karel Gott,Vánoční,5,1,18,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,24,,,,
5,down,Ed Sheeran,Shivers,3,2,15,,,,
6,up,Ewa Farna,Vanoce Na Miru,6,1,23,,,,
7,up,Ed Sheeran,Bad Habits,7,1,26,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,18,,,,
9,up,Wham!,Last Christmas (Pudding Mix),10,5,4,,,,
10,up,Ed Sheeran & Elton John,Merry Christmas,11,8,3,,,,
11,down,Olivia Rodrigo,good 4 u,9,1,32,,,,
12,down,Adele,Oh My God,8,2,5,,,,
13,up,Elley Duhé,MIDDLE OF THE NIGHT,13,6,5,,,,
14,up,Dua Lipa,Love Again,15,8,30,96,2020-04-05,96,2020-04-05
15,up,Václav Neckář,Půlnoční,27,4,19,,,,
16,up,Kelly Clarkson,Underneath the Tree,18,7,9,77,2019-12-22,16,2020-12-27
17,down,Mirai,Volám,16,3,28,,,,
18,down,Tiësto,The Business,17,2,41,52,2021-01-03,18,2021-04-04
19,up,Ewa Farna,Verze 02,69,18,2,,,,
20,up,Jelen,Vánoční,23,7,9,,,,
21,up,Adele,Rolling In the Deep,22,20,28,,,,
22,up,Ewa Farna,Tělo,66,13,21,,,,
23,up,Jelen,Ještě jednu noc,35,12,36,,,,
24,down,Olivia Rodrigo,drivers license,19,1,46,1,2021-01-17,1,2021-01-17
25,down,Ed Sheeran,Overpass Graffiti,14,5,8,,,,
26,up,Mirai,Anděl,38,12,5,,,,
27,up,Elton John,Step Into Christmas,39,6,10,,,,
28,down,Lil Nas X,THATS WHAT I WANT,25,3,14,,,,
29,up,Mirai,I PŘES TO VŠECHNO,29,2,67,,,,
30,up,Jordan Haj & Emma Smetana,By Now,54,20,5,,,,
31,up,Harry Styles,Watermelon Sugar,36,1,109,85,2019-11-17,2,2020-08-23
32,down,Ed Sheeran,Shape of You,30,8,111,94,2020-01-05,94,2020-01-05
33,up,Lil Nas X,MONTERO (Call Me By Your Name),42,1,39,3,2021-04-04,3,2021-04-04
34,up,Johny Machette,Vanocni (feat. Teri Blitzen),34,22,14,,,,
35,up,OneRepublic,Run,47,4,33,,,,
36,down,Shawn Mendes,It'll Be Okay,21,12,3,,,,
37,up,Dua Lipa,Levitating,56,9,49,74,2020-04-05,74,2020-04-05
38,down,Adele,Can I Get It,26,9,5,,,,
39,down,LISA,MONEY,28,4,12,,,,
40,up,Dermot Kennedy,Better Days,40,36,6,,,,
41,up,Lucie,Medvidek (Mastered by 2013),67,10,3,,,,
42,down,Adele,I Drink Wine,20,7,5,,,,
43,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],44,15,5,,,,
44,down,Gayle,abcdefu (angrier),32,32,4,,,,
45,down,Renne Dang,Pouto,31,10,10,,,,
46,up,Janek Ledecký,Sliby se maj plnit o Vánocích,75,17,2,,,,
47,down,Dua Lipa,Don't Start Now,43,1,111,19,2019-11-03,3,2020-01-05
48,down,Mirai,Yesterday (feat. Paulie Garand),33,9,12,,,,
49,down,Ed Sheeran,Perfect,41,10,111,73,2019-10-06,58,2019-10-20
50,-,SALES,Pope Is a Rockstar,-,50,1,,,,
51,down,Puerto & Yael,Vďaka Ti (Acoustic Version),50,2,27,,,,
52,down,Doja Cat,Woman,51,4,20,,,,
53,up,Ewa Farna,Vánoce na míru (Live),74,32,2,,,,
54,down,Adele,My Little Love,24,8,5,,,,
55,down,Years & Years,Sweet Talker,49,20,4,,,,
56,up,Adam Ďurica,Zatancuj Si So Mnou,61,7,96,,,,
57,down,Jason Derulo,Acapulco,37,21,4,,,,
58,up,Ewa Farna,Zkraceno v překladu,73,58,2,,,,
59,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,53,3,110,,,,
60,up,Ewa Farna,Reinkarnační (feat. Sofian Medjmedj),96,60,2,,,,
61,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,21,9,,,,
62,up,Chris Rea,Driving Home for Christmas,80,19,4,45,2019-12-22,45,2019-12-22
63,up,Ewa Farna,No ne,91,32,6,,,,
64,up,Michal David,Čas Vánoc,81,20,2,,,,
65,down,Adele,Someone Like You,57,27,18,,,,
66,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,59,2,40,96,2021-04-11,41,2021-05-16
67,up,Kryštof,Do nebe se propadám,98,12,8,,,,
68,up,Xindl X,Čas To Zabalit,84,30,2,,,,
69,up,Xindl X,Stedry Vecer Nastal,79,11,2,,,,
70,up,Ewa Farna,Vařím z vody,78,70,2,,,,
71,-,Ewa Farna,Ross & Rachel,-,71,1,,,,
72,up,Ewa Farna,Klid,92,72,2,,,,
73,down,Marek Ztracený,Moje milá,46,17,24,,,,
74,up,Richard Müller,Vianocna,94,50,2,,,,
75,up,Pokáč,Anděl,87,26,2,,,,
76,-,Miroslav Žbirka,Vianocna,-,27,1,,,,
77,up,B-Side Band & Jaromír Nohavica,Ježíšek,89,32,2,,,,
78,-,Sima,Jazero (feat. Tripp),-,6,1,,,,
79,up,Ewa Farna,Umami,83,79,2,,,,
80,up,Ewa Farna,Sama doma,99,80,2,,,,
81,-,Ewa Farna,Kde všichni jsou (Opening number Ceny Anděl 2019),-,25,1,,,,
82,-,"I.M.T. Smile, Symfonický orchester SRo & Detsky a dievcensky spevacky zbor SRo",Najkrajšie Vianoce,-,45,1,,,,
83,-,Doja Cat,Kiss Me More (feat. SZA),-,3,32,9,2021-04-18,1,2021-05-16
84,-,Janek Ledecký,Ryba Rybě,-,16,3,,,,
85,-,Sima,Titanic,-,9,1,,,,
86,-,Sima,Pome (feat. Tripp),-,39,1,,,,
87,-,Sima,Bohyne,-,18,1,,,,
88,down,Céline Dion,Happy Xmas (War Is Over),76,71,3,,,,
89,-,Sam Smith,The Lighthouse Keeper,-,47,1,,,,
90,-,Sima,Ja,-,37,1,,,,
91,-,Backstreet Boys,I Want It That Way,-,48,17,,,,
92,down,Sia,Unstoppable,68,24,65,81,2019-11-10,81,2019-11-10
93,-,Wohnout,Svaz Ceskych Bohemu,-,13,105,,,,
94,down,Olivia Rodrigo,traitor,65,12,29,,,,
95,down,Adele,When We Were Young,72,31,11,,,,
96,-,Mig 21,Sverim Se Ti Snehulaku,-,54,1,,,,
97,-,Kabát,Mala Dama,-,11,42,,,,
98,-,Pentatonix,Hallelujah,-,62,7,65,2019-12-22,51,2019-12-29
99,-,Michal Hruza,Snehulak,-,24,1,,,,
100,down,OneRepublic,Wherever I Go,55,50,4,,,,
