Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Kushner,Daylight,43,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,15,,,,
3,down,OneRepublic,I Ain't Worried,2,1,48,,,,
4,up,Harry Styles,As It Was,4,1,56,,,,
5,down,Oliver Tree & Robin Schulz,Miss You,3,3,27,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,1,31,,,,
7,up,Rema & Selena Gomez,Calm Down,8,7,19,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),6,1,22,,,,
9,down,Taylor Swift,Anti-Hero,7,2,27,,,,
10,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,4,31,,,,
11,up,Kabát,Mala Dama,11,11,111,,,,
12,down,Ed Sheeran,Eyes Closed,10,7,5,,,,
13,down,P!nk,TRUSTFALL,12,12,13,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,88,,,,
15,down,Ed Sheeran,Shape of You,13,8,181,94,2020-01-05,94,2020-01-05
16,up,Ed Sheeran,Bad Habits,18,1,96,,,,
17,down,OneRepublic,Counting Stars,16,14,114,,,,
18,down,Ed Sheeran,Perfect,14,10,180,73,2019-10-06,58,2019-10-20
19,up,Ricchi & Poveri,Sarà Perché Ti Amo,29,10,17,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,3,50,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,23,1,94,,,,
22,up,Mirai,I PŘES TO VŠECHNO,22,2,137,,,,
23,down,Lady Gaga,Bloody Mary,17,2,21,,,,
24,up,Ed Sheeran,Shivers,33,2,85,,,,
25,up,Mirai,Vedle tebe usínám,30,4,68,,,,
26,up,Wohnout,Svaz Ceskych Bohemu,26,13,174,,,,
27,up,Poetika,PŮLNOC,27,22,17,,,,
28,down,Dua Lipa,New Rules,25,18,63,,,,
29,down,Rihanna,Umbrella (feat. JAY Z),28,14,63,,,,
30,up,Harry Styles,Watermelon Sugar,34,1,178,85,2019-11-17,2,2020-08-23
31,down,Raego,Diamant (feat. Annie),20,17,4,,,,
32,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,21,6,11,,,,
33,up,Måneskin,Beggin,36,2,45,,,,
34,up,Dua Lipa,Levitating,48,9,117,74,2020-04-05,74,2020-04-05
35,up,Rihanna,We Found Love (feat. Calvin Harris),37,22,19,,,,
36,down,Adele,Set Fire to the Rain,31,22,36,,,,
37,up,Kabát,Burlaci,40,32,102,,,,
38,up,Post Malone,Chemical,83,11,2,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),38,20,28,,,,
40,down,Adam Ďurica,Zatancuj Si So Mnou,39,7,164,,,,
41,up,Kabát,Corrida,45,41,36,,,,
42,down,Mirai,Tenkrát,35,21,10,,,,
43,down,OneRepublic,Run,42,4,98,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),46,35,83,,,,
45,down,Labrinth,Never Felt So Alone,24,24,3,,,,
46,up,Tiësto,The Business,72,2,111,52,2021-01-03,18,2021-04-04
47,up,Dua Lipa,Don't Start Now,58,1,177,19,2019-11-03,3,2020-01-05
48,down,Ed Sheeran,Thinking Out Loud,41,18,109,,,,
49,up,Mirai,Chci tančit,50,19,146,,,,
50,down,Divokej Bill,Plakala,44,21,51,,,,
51,down,Chinaski,Potkal jsem tě po letech,47,33,150,,,,
52,down,Adele,Easy On Me,51,1,80,,,,
53,up,Dua Lipa,IDGAF,59,26,43,,,,
54,up,Sia,Unstoppable,62,24,133,81,2019-11-10,81,2019-11-10
55,up,The Goo Goo Dolls,Iris,55,16,52,,,,
56,down,Miley Cyrus,Party In the U.S.A.,53,45,20,,,,
57,up,テイラー・スウィフト,Blank Space,68,30,3,,,,
58,down,Meghan Trainor,Made You Look,54,7,26,,,,
59,down,Mirai,Volám,57,3,97,,,,
60,-,Calin & Fadex,Pretty Boy,-,8,1,,,,
61,down,Olivia Rodrigo,good 4 u,60,1,102,,,,
62,up,Rihanna,Diamonds,65,22,10,,,,
63,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,52,39,,,,
64,down,Adele,Rolling In the Deep,63,20,90,,,,
65,up,Mirai,Anděl,71,12,52,,,,
66,down,Beyoncé,CUFF IT,56,3,35,,,,
67,-,Ben Cristovao,Poslední (Deluxe Verze),-,5,1,,,,
68,up,Chinaski,Každý Ráno,76,39,64,,,,
69,down,Rihanna,Stay (feat. Mikky Ekko),66,64,7,,,,
70,down,テイラー・スウィフト,Shake It Off,64,42,15,,,,
71,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,1,1,,,,
72,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),73,13,37,,,,
73,down,Mirai,Øtchi,69,18,159,,,,
74,up,Pavel Callta,Písnička (feat. Pokáč),78,17,119,,,,
75,up,Jelen,Ještě jednu noc,80,12,101,,,,
76,-,ClockClock,Someone Else,-,31,1,,,,
77,down,Miley Cyrus,Jaded,52,5,7,,,,
78,down,Elton John,I'm Still Standing,74,38,30,,,,
79,down,Amy Macdonald,This Is the Life,61,36,15,,,,
80,-,Kim Petras,Alone (feat. Nicki Minaj),-,19,1,,,,
81,up,OneRepublic,Sunshine,94,8,46,,,,
82,up,Adele,Someone Like You,84,27,47,,,,
83,up,Frank Wild & Kafuu,Hafo,91,8,20,,,,
84,up,Adam Mišík & Ben Cristovao,ZAPOMENOUT,100,6,15,,,,
85,up,テイラー・スウィフト,Wildest Dreams,89,23,27,,,,
86,up,Harry Styles,Sign of the Times,90,26,99,,,,
87,down,Lady Gaga,Million Reasons,77,42,32,,,,
88,down,Ed Sheeran,Photograph,87,34,90,,,,
89,-,Ben Cristovao,Sweet Chilli,-,21,63,,,,
90,down,Shawn Mendes,Treat You Better,88,57,31,,,,
91,-,Ed Sheeran,Boat,-,36,1,,,,
92,down,Rihanna,Where Have You Been,79,47,9,,,,
93,down,Billie Eilish & Khalid,lovely,86,17,158,62,2020-02-02,62,2020-02-02
94,-,Tři Sestry,Modlitba Pro Partu,-,66,4,,,,
95,down,Jaroslav Oláh,Šípková Růženka,49,49,2,,,,
96,down,Lady Gaga,Poker Face,81,58,9,,,,
97,down,Cyndi Lauper,Time After Time,93,33,17,,,,
98,-,Rihanna,S&M,-,57,4,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,161,1,2019-10-06,1,2019-10-06
100,down,Maroon 5,Sugar,98,38,23,,,,
