Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,11,,,,
2,up,OneRepublic,I Ain't Worried,2,1,28,,,,
3,up,Ewa Farna,Vanoce Na Miru,9,1,30,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,4,3,7,,,,
5,up,Kryštof & Karel Gott,Vánoční,64,1,24,,,,
6,-,Lady Gaga,Bloody Mary,-,2,1,,,,
7,down,Taylor Swift,Anti-Hero,3,2,7,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,4,6,,,,
9,down,Harry Styles,As It Was,6,1,36,,,,
10,up,RAYE,Escapism. (feat. 070 Shake),74,1,2,,,,
11,down,Meghan Trainor,Made You Look,7,7,6,,,,
12,down,Beyoncé,CUFF IT,8,3,15,,,,
13,down,Natalie Jane,AVA,10,10,3,,,,
14,up,Kelly Clarkson,Underneath the Tree,50,7,14,77,2019-12-22,16,2020-12-27
15,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,3,30,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,68,,,,
17,down,Ed Sheeran,Perfect,14,10,160,73,2019-10-06,58,2019-10-20
18,up,Shakin' Stevens,Merry Christmas Everyone,82,11,12,62,2020-12-27,62,2020-12-27
19,down,Ed Sheeran,Shape of You,18,8,161,94,2020-01-05,94,2020-01-05
20,up,Mirai,Anděl,32,12,32,,,,
21,down,Ed Sheeran,Bad Habits,20,1,76,,,,
22,down,Mirai,Vedle tebe usínám,12,4,48,,,,
23,up,Václav Neckář,Půlnoční,66,4,25,,,,
24,down,Mirai,I PŘES TO VŠECHNO,16,2,117,,,,
25,down,The Kid LAROI & Justin Bieber,Stay,22,1,74,,,,
26,up,Jelen,Vánoční,87,7,13,,,,
27,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),17,4,11,,,,
28,down,Kabát,Mala Dama,21,11,91,,,,
29,down,Marek Ztracený,Pomalu,13,13,3,,,,
30,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),19,17,6,,,,
31,down,Ed Sheeran,Shivers,24,2,65,,,,
32,up,Elton John,Step Into Christmas,88,6,14,,,,
33,down,Adele,Easy On Me,30,1,60,,,,
34,down,Dua Lipa,New Rules,28,18,43,,,,
35,down,Ed Sheeran,Celestial,26,5,10,,,,
36,down,Ed Sheeran,Thinking Out Loud,29,18,89,,,,
37,up,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,91,7,3,,,,
38,down,OneRepublic,Counting Stars,34,14,94,,,,
39,up,Gayle,abcdefu,39,1,55,,,,
40,-,Johny Machette,Vanocni (feat. Teri Blitzen),-,22,16,,,,
41,up,Lucie,Medvidek (Mastered by 2013),89,10,7,,,,
42,down,Mirai,Volám,25,3,78,,,,
43,down,Måneskin,Beggin,35,2,25,,,,
44,up,Chris Rea,Driving Home for Christmas,94,19,8,45,2019-12-22,45,2019-12-22
45,down,Ben Cristovao,Poslední,27,16,27,,,,
46,down,Sia,Unstoppable,45,24,113,81,2019-11-10,81,2019-11-10
47,down,Adam Ďurica,Zatancuj Si So Mnou,44,7,145,,,,
48,down,Wohnout,Svaz Ceskych Bohemu,37,13,154,,,,
49,-,Dermot Kennedy,Kiss Me,-,49,3,,,,
50,down,Harry Styles,Watermelon Sugar,41,1,159,85,2019-11-17,2,2020-08-23
51,-,Labrinth,Express Yourself,-,51,1,,,,
52,down,Mirai,Chci tančit,42,19,128,,,,
53,down,Taylor Swift,Bejeweled,23,11,7,,,,
54,up,Dua Lipa,IDGAF,56,26,24,,,,
55,down,The Goo Goo Dolls,Iris,51,16,33,,,,
56,down,Chinaski,Potkal jsem tě po letech,47,33,131,,,,
57,down,Dua Lipa,Levitating,53,9,98,74,2020-04-05,74,2020-04-05
58,-,Cyndi Lauper,Time After Time,-,33,7,,,,
59,down,Katy Perry,Dark Horse (feat. Juicy J),49,20,10,,,,
60,down,Taylor Swift,Track One,31,4,7,,,,
61,-,KAMRAD,I Believe,-,53,1,,,,
62,down,Tiësto,The Business,48,2,91,52,2021-01-03,18,2021-04-04
63,down,Elton John,I'm Still Standing,52,38,12,,,,
64,up,Michal David,Čas Vánoc,98,20,6,,,,
65,-,Wham!,Last Christmas (Pudding Mix),-,5,7,,,,
66,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,83,3,159,,,,
67,down,Mirai,Vlci,33,25,6,,,,
68,-,Pokáč,Anděl,-,26,5,,,,
69,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),36,5,7,,,,
70,down,Kabát,Burlaci,54,32,85,,,,
71,down,JVKE,Golden Hour,43,19,7,,,,
72,-,Frank Wild & Kafuu,Hafo,-,8,1,,,,
73,-,Katrina & The Waves,Walking On Sunshine,-,70,1,,,,
74,down,IShowSpeed,World Cup,58,58,3,,,,
75,-,Xindl X,Stedry Vecer Nastal,-,11,5,,,,
76,down,Adele,Rolling In the Deep,61,20,72,,,,
77,down,Ed Sheeran,Castle on the Hill,68,52,33,,,,
78,down,Elton John & Britney Spears,Hold Me Closer,46,3,15,,,,
79,up,Sam Smith,I'm Not the Only One,96,63,7,,,,
80,up,Olivia Rodrigo,good 4 u,81,1,82,,,,
81,down,Jelen,Ještě jednu noc,55,12,86,,,,
82,down,Mirai,Øtchi,57,18,142,,,,
83,-,Ewa Farna,Kde všichni jsou (Opening number Ceny Anděl 2019),-,25,4,,,,
84,-,Xindl X,Čas To Zabalit,-,30,4,,,,
85,up,Ed Sheeran,Photograph,90,34,73,,,,
86,down,Kate Bush,Running Up That Hill (A Deal With God),76,1,28,,,,
87,down,Elley Duhé,MIDDLE OF THE NIGHT,78,6,54,,,,
88,down,Camila Cabello,Havana (feat. Young Thug),67,35,67,,,,
89,-,Queen,Thank God It's Christmas (Non-Album Single),-,3,14,,,,
90,-,Conan Gray,Heather,-,8,21,44,2020-08-23,15,2020-09-13
91,down,Chinaski,Každý Ráno,60,39,47,,,,
92,down,Chinaski,Měl bych si boty zout,65,45,8,,,,
93,down,Michael Jackson,Billie Jean (Single Version),69,40,83,,,,
94,-,B-Side Band & Jaromír Nohavica,Ježíšek,-,32,5,,,,
95,down,OneRepublic,Run,72,4,83,,,,
96,down,Sima & Ben Cristovao,V Oblakoch,59,3,19,,,,
97,-,"I.M.T. Smile, Symfonický orchester SRo & Detsky a dievcensky spevacky zbor SRo",Najkrajšie Vianoce,-,45,3,,,,
98,up,Ricchi & Poveri,Sarà Perché Ti Amo,100,10,2,,,,
99,down,Lady Gaga,Just Dance (feat. Colby O'Donis),63,42,5,,,,
100,-,Michal Hruza,Snehulak,-,24,3,,,,
