Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,4,97,2020-03-29,5,2020-06-28
3,up,Surfaces,Sunday Best,4,2,8,96,2020-03-01,27,2020-04-26
4,down,Dua Lipa,Physical,3,2,12,48,2020-02-02,15,2020-04-12
5,up,Maroon 5,Memories,10,4,24,36,2019-10-06,2,2019-11-17
6,up,Kryštof,Hvězdáři (feat. Sima Martausová),7,6,21,,,,
7,down,Ava Max,Kings & Queens,5,1,6,80,2020-03-15,37,2020-09-27
8,down,Justin Bieber,Intentions (feat. Quavo),6,1,11,35,2020-02-09,4,2020-04-05
9,up,Shawn Mendes & Camila Cabello,Señorita,9,1,24,1,2019-10-06,1,2019-10-06
10,down,SHAED & ZAYN,Trampoline,8,8,24,63,2019-10-06,63,2019-10-06
11,up,Harry Styles,Falling,12,11,19,57,2019-12-15,39,2019-12-22
12,up,Selena Gomez,Boyfriend,72,12,2,28,2020-04-12,23,2020-04-19
13,down,Marek Ztracený,Tak se nezlob,11,4,9,,,,
14,up,Trevor Daniel,Falling,14,1,22,61,2019-11-24,14,2020-01-05
15,up,Harry Styles,Adore You,15,5,20,24,2019-12-08,6,2020-04-19
16,up,Ed Sheeran,Shape of You,16,8,24,94,2020-01-05,94,2020-01-05
17,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),18,6,24,,,,
18,down,Lady Gaga,Stupid Love,13,2,8,28,2020-03-01,8,2020-03-08
19,up,Adam Ďurica,Zatancuj Si So Mnou,22,7,9,,,,
20,down,Chinaski,Láska a data,17,11,24,,,,
21,down,Kygo & Whitney Houston,Higher Love,19,6,24,22,2019-10-06,20,2019-10-13
22,up,blackbear,hot girl bummer,23,13,24,75,2019-10-06,24,2019-11-10
23,up,Tiësto,BLUE (feat. Stevie Appleton),28,23,7,,,,
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,22,24,99,2020-01-12,49,2020-06-21
25,down,Billie Eilish & Khalid,lovely,20,17,24,62,2020-02-02,62,2020-02-02
26,up,Ed Sheeran & Justin Bieber,I Don't Care,26,10,24,31,2019-10-06,23,2019-11-17
27,up,Kryštof,Hned teď (pojď být světlometem),46,8,2,,,,
28,down,Justin Bieber,Yummy,21,1,16,86,2020-01-05,3,2020-01-12
29,up,Jonas Brothers,Only Human,77,16,24,42,2019-10-06,27,2019-11-03
30,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),27,7,24,,,,
31,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,10,24,25,2019-10-27,23,2019-11-24
32,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),33,16,24,,,,
33,down,Jonas Brothers,What a Man Gotta Do,32,7,14,53,2020-01-19,21,2020-01-26
34,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,34,3,24,,,,
35,up,Ben Cristovao,Aleiaio,47,10,24,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),31,5,24,13,2019-10-06,13,2019-10-06
37,up,Lenny,Figure It Out,59,21,4,,,,
38,down,Mabel,Boyfriend,30,20,5,,,,
39,up,Selena Gomez,Feel Me,51,39,8,94,2020-02-23,45,2020-03-01
40,down,Ava Max,Sweet but Psycho,35,21,24,77,2019-10-06,77,2019-10-06
41,down,Ed Sheeran,Perfect,37,10,24,73,2019-10-06,58,2019-10-20
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,25,17,60,2019-10-20,7,2019-11-17
43,down,Adam Mišík & Dorian,PROUD,39,6,24,,,,
44,up,Harry Styles,Watermelon Sugar,49,1,22,85,2019-11-17,2,2020-08-23
45,down,Mandrage,Vidím to růžově,40,10,21,,,,
46,down,Slza,Žár,25,25,3,,,,
47,down,Marek Ztracený,Naše Cesty,45,14,24,,,,
48,down,Dennis Lloyd,Nevermind,42,14,24,,,,
49,up,Mirai,"Když nemůžeš, tak přidej",58,36,24,,,,
50,down,ONEMANSHOW Foundation,Cizí zeď,44,26,24,,,,
51,up,Pavel Callta,Písnička (feat. Pokáč),54,17,24,,,,
52,up,Mabel,Don't Call Me Up,55,38,23,95,2019-10-13,95,2019-10-13
53,up,OneRepublic,Rescue Me,56,25,24,72,2019-10-06,72,2019-10-06
54,down,Mikolas Josef,Lie to Me (Spanish Version),53,28,21,,,,
55,down,Camila Cabello,My Oh My (feat. DaBaby),43,7,20,52,2019-12-15,22,2020-02-02
56,down,Ariana Grande,7 rings,52,25,24,58,2019-10-06,51,2020-01-05
57,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),38,14,4,,,,
58,up,Jonas Brothers,Sucker,61,32,24,32,2019-10-06,32,2019-10-06
59,up,Sebastian,Cizinka (feat. Adam Mišík),69,30,16,,,,
60,down,Mirai,Øtchi,48,18,24,,,,
61,down,Peter Bic Project,Čoskoro,60,60,5,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),79,21,24,,,,
63,up,Selena Gomez,Lose You to Love Me,63,1,24,53,2019-10-27,2,2019-11-03
64,up,Camila Cabello,Havana (feat. Young Thug),76,35,24,,,,
65,up,Chinaski,Potkal jsem tě po letech,84,33,22,,,,
66,-,Maria Cirova,Unikát,-,66,1,,,,
67,-,Sam Smith,Track 11,-,5,1,37,2020-04-19,37,2020-04-19
68,-,Ben Cristovao,Sweet Chilli,-,21,4,,,,
69,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,75,43,23,,,,
70,down,Dua Lipa,Levitating,41,9,4,74,2020-04-05,74,2020-04-05
71,down,Lady Gaga,Million Reasons,57,42,9,,,,
72,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),81,13,23,43,2019-10-13,39,2019-11-10
73,down,Mirai,Chci tančit,65,19,20,,,,
74,down,Ali Gatie,What If I Told You That I Love You,68,7,13,48,2020-02-02,48,2020-02-02
75,down,Wohnout,Svaz Ceskych Bohemu,73,13,23,,,,
76,up,Kryštof,Cesta (feat. Tomáš Klus),85,72,4,,,,
77,down,Dua Lipa,Love Again,50,8,4,96,2020-04-05,96,2020-04-05
78,up,Mandrage,Motýli,83,20,15,,,,
79,up,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),86,46,4,,,,
80,up,Ben Cristovao,Padam (feat. Mária Čírová),99,55,17,,,,
81,up,Passenger,Let Her Go,88,41,21,,,,
82,-,Matthew Wilder,Break My Stride,-,10,11,,,,
83,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,56,18,,,,
84,up,Berenika Kohoutová,Dělám Stojky,92,22,21,,,,
85,-,"benny blanco, Halsey & Khalid",Eastside,-,61,15,,,,
86,up,Alec Benjamin,Let Me Down Slowly,93,43,23,,,,
87,-,Alicia Keys,Underdog,-,13,1,69,2020-01-12,43,2020-03-29
88,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,5,,,,
89,down,Dua Lipa,Cool,70,28,4,97,2020-04-05,97,2020-04-05
90,up,Niall Horan,Nice to Meet Ya,91,33,18,28,2019-10-06,28,2019-10-06
91,-,Maroon 5,Girls Like You (feat. Cardi B),-,60,19,,,,
92,down,Dua Lipa,Future Nostalgia,82,32,7,87,2019-12-15,87,2019-12-15
93,-,Beyoncé,Halo,-,72,8,,,,
94,up,Ben Cristovao,Bomby,98,24,2,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,18,17,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,80,6,71,2020-02-09,71,2020-02-09
97,-,Pokáč,Matfyzák Na Discu,-,57,14,,,,
98,-,Kabát,Burlaci,-,32,1,,,,
99,-,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),-,18,18,,,,
100,down,Ed Sheeran,Photograph,80,34,8,,,,
