Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,38,85,2019-11-17,2,2020-08-23
3,up,Ava Max,Kings & Queens,3,1,22,80,2020-03-15,37,2020-09-27
4,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,12,75,2020-05-24,1,2020-05-31
5,up,Dua Lipa,Don't Start Now,5,1,40,19,2019-11-03,3,2020-01-05
6,up,Shawn Mendes & Camila Cabello,Señorita,8,1,40,1,2019-10-06,1,2019-10-06
7,up,Dua Lipa,Break My Heart,7,2,20,97,2020-03-29,5,2020-06-28
8,down,Mirai,YAHODA,4,4,15,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),46,9,3,,,,
10,up,Kygo & Whitney Houston,Higher Love,15,6,40,22,2019-10-06,20,2019-10-13
11,up,Adam Ďurica,Zatancuj Si So Mnou,11,7,25,,,,
12,down,Ed Sheeran,Shape of You,9,8,40,94,2020-01-05,94,2020-01-05
13,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,13,31,43,2019-10-13,39,2019-11-10
14,down,Sima,Toto Leto (feat. Kali),12,11,5,,,,
15,up,Dennis Lloyd,Nevermind,35,14,40,,,,
16,down,Dua Lipa,Physical,10,2,28,48,2020-02-02,15,2020-04-12
17,down,ROSALÍA & Travis Scott,TKN,13,11,11,96,2020-05-31,21,2020-06-07
18,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),14,6,40,,,,
19,down,Surfaces,Sunday Best,17,2,24,96,2020-03-01,27,2020-04-26
20,down,Kryštof,Hned teď (pojď být světlometem),16,8,18,,,,
21,down,Kygo & Tina Turner,What's Love Got to Do with It,18,15,4,83,2020-09-06,57,2020-09-20
22,up,Chinaski,Kapradí,24,22,12,,,,
23,down,Michele Morrone,Hard For Me,19,9,9,,,,
24,down,Kryštof,Hvězdáři (feat. Sima Martausová),20,6,37,,,,
25,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,22,3,40,,,,
26,down,Doja Cat,Boss Bitch,21,16,5,60,2020-03-22,23,2020-04-26
27,down,Harry Styles,Adore You,25,5,36,24,2019-12-08,6,2020-04-19
28,down,Maroon 5,Memories,23,4,40,36,2019-10-06,2,2019-11-17
29,down,Marek Ztracený,Tak se nezlob,28,4,25,,,,
30,up,Alicia Keys,Underdog,34,13,17,69,2020-01-12,43,2020-03-29
31,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,14,95,2020-05-10,3,2020-05-17
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,31,16,74,2020-04-19,18,2020-08-09
33,-,HILLS 97,Máma Říkala (feat. Ben Cristovao),-,7,1,,,,
34,up,5 Seconds of Summer,Youngblood,77,34,9,,,,
35,down,Ed Sheeran,Perfect,29,10,40,73,2019-10-06,58,2019-10-20
36,up,Mirai,"Když nemůžeš, tak přidej",41,36,40,,,,
37,down,Wohnout,Svaz Ceskych Bohemu,30,13,39,,,,
38,down,Pavel Callta,Písnička (feat. Pokáč),36,17,40,,,,
39,down,Lady Gaga,Stupid Love,32,2,24,28,2020-03-01,8,2020-03-08
40,up,Ben Cristovao,Aleiaio,42,10,40,,,,
41,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),39,7,40,,,,
42,down,Mirai,Øtchi,33,18,40,,,,
43,up,Billie Eilish & Khalid,lovely,50,17,40,62,2020-02-02,62,2020-02-02
44,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),61,14,2,,,,
45,up,Harry Styles,Falling,45,11,35,57,2019-12-15,39,2019-12-22
46,up,Chinaski,Potkal jsem tě po letech,51,33,38,,,,
47,down,Ed Sheeran,Beautiful People (feat. Khalid),40,5,40,13,2019-10-06,13,2019-10-06
48,up,Ed Sheeran & Justin Bieber,I Don't Care,52,10,40,31,2019-10-06,23,2019-11-17
49,-,Ava Max,Who's Laughing Now,-,23,1,,,,
50,down,Ava Max,Sweet but Psycho,43,21,40,77,2019-10-06,77,2019-10-06
51,down,blackbear,hot girl bummer,38,13,40,75,2019-10-06,24,2019-11-10
52,up,Mabel,Mad Love,89,52,6,,,,
53,up,Marek Ztracený,Naše Cesty,59,14,40,,,,
54,down,Mirai,HOMETOWN,44,18,30,,,,
55,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),76,55,2,,,,
56,down,Reginald,Easy Easy (feat. Sofian Medjmedj),37,5,14,,,,
57,up,Sam Smith,My Oasis (feat. Burna Boy),79,57,2,,,,
58,up,Ariana Grande,7 rings,58,25,40,58,2019-10-06,51,2020-01-05
59,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,60,43,39,,,,
60,down,BLACKPINK,How You Like That,54,30,7,3,2020-07-05,3,2020-07-05
61,down,ONEMANSHOW Foundation,Cizí zeď,49,26,40,,,,
62,down,Chinaski,Láska a data,57,11,40,,,,
63,up,Maroon 5,What Lovers Do (feat. SZA),84,63,2,,,,
64,down,Mandrage,Kristýna,47,47,9,,,,
65,up,Tate McRae,you broke me first,72,3,3,81,2020-08-23,15,2020-11-15
66,down,Sia,Cheap Thrills (feat. Sean Paul),53,21,40,,,,
67,up,Maroon 5,Nobody's Love,68,29,2,79,2020-08-16,73,2020-08-23
68,-,fiedlerski,time is a river (feat. James Harries),-,22,5,,,,
69,up,Lizzo,Good As Hell,88,69,2,33,2019-10-06,24,2019-12-29
70,up,Chinaski,Každý Ráno,83,39,9,,,,
71,up,Emma Drobna,Yeah Baby!,81,26,2,,,,
72,down,Passenger,Let Her Go,65,41,37,,,,
73,down,Mikolas Josef,Lie to Me (Spanish Version),55,28,37,,,,
74,down,Mirai,Chci tančit,56,19,36,,,,
75,down,Adam Mišík & Dorian,PROUD,71,6,40,,,,
76,down,Sima,Spolu,74,56,26,,,,
77,down,Ben Cristovao,Sweet Chilli,64,21,16,,,,
78,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],66,18,21,,,,
79,down,Justin Bieber,Intentions (feat. Quavo),63,1,27,35,2020-02-09,4,2020-04-05
80,-,Ava Max,Salt,-,72,7,91,2020-03-01,65,2020-04-19
81,down,Camila Cabello,Havana (feat. Young Thug),69,35,40,,,,
82,-,Mandrage,Motýli,-,20,27,,,,
83,up,Jason Derulo,Take You Dancing,91,3,2,71,2020-08-23,16,2021-01-17
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,38,99,2020-01-12,49,2020-06-21
85,up,Chinaski,Víno,98,78,8,,,,
86,-,Alexandra Stan,Tikari (feat. Litoo),-,21,1,,,,
87,down,Becky Hill & Sigala,Heaven On My Mind,26,20,6,,,,
88,-,Leoš Mareš & Karel Gott,Být Stále Mlád,-,41,21,,,,
89,-,Kapitán Demo,Řekni Mámě Ať Ti Koupí Bentley (feat. Givi Kross & Program),-,89,1,,,,
90,-,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",-,47,1,,,,
91,up,Harry Styles,Sign of the Times,97,26,15,,,,
92,down,Peter Bic Project,Stoj,78,74,8,,,,
93,-,Mirai,"Pojď, zapomenem",-,88,2,,,,
94,down,Mabel,Don't Call Me Up,75,38,38,95,2019-10-13,95,2019-10-13
95,-,Ed Sheeran,Thinking Out Loud,-,18,21,,,,
96,-,Kryštof,Cesta (feat. Tomáš Klus),-,72,14,,,,
97,-,Marek Ztracený,To Se Mi Líbí,-,32,14,,,,
98,down,Ramil',Сияй,67,61,4,,,,
99,down,The Limba & Andro,X.O,73,26,11,,,,
100,-,Jonas Brothers,Sucker,-,32,33,32,2019-10-06,32,2019-10-06
