Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,7,96,2021-04-11,41,2021-05-16
4,up,Tiësto,The Business,4,2,8,52,2021-01-03,18,2021-04-04
5,up,Olivia Rodrigo,deja vu,8,4,5,17,2021-04-11,16,2021-04-18
6,up,Doja Cat,Kiss Me More (feat. SZA),10,3,4,9,2021-04-18,1,2021-05-16
7,up,Dua Lipa,Levitating (feat. DaBaby),7,5,31,93,2020-10-25,3,2021-05-16
8,down,Mirai,I PŘES TO VŠECHNO,5,2,34,,,,
9,down,AURORA,Runaway,6,6,8,26,2021-04-18,13,2021-04-25
10,up,Dua Lipa,Levitating,11,9,16,74,2020-04-05,74,2020-04-05
11,up,Harry Styles,Watermelon Sugar,12,1,76,85,2019-11-17,2,2020-08-23
12,down,Dua Lipa,Don't Start Now,9,1,78,19,2019-11-03,3,2020-01-05
13,up,Jason Derulo,Take You Dancing,21,3,40,71,2020-08-23,16,2021-01-17
14,up,Olivia Rodrigo,drivers license,14,1,17,1,2021-01-17,1,2021-01-17
15,down,Justin Bieber,Hold On,13,1,9,11,2021-03-14,7,2021-03-28
16,up,Ava Max,My Head & My Heart,23,9,20,74,2021-02-21,12,2021-03-21
17,down,Ed Sheeran,Shape of You,16,8,78,94,2020-01-05,94,2020-01-05
18,up,I.M.T. Smile & Ben Cristovao,MIESTO,52,18,3,,,,
19,down,Britney Spears,Gimme More,17,17,4,,,,
20,up,Jelen,Ještě jednu noc,36,12,3,,,,
21,up,Ed Sheeran,Afterglow,29,1,19,18,2021-01-03,18,2021-01-03
22,down,Duncan Laurence,Arcade,18,3,32,88,2021-02-28,69,2021-03-14
23,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,6,8,89,2021-04-04,78,2021-04-11
24,down,Harry Styles,Golden,15,3,32,61,2019-12-22,39,2020-12-13
25,up,Zwette,Go Solo (feat. Tom Rosenthal),34,24,3,,,,
26,down,Bruno Mars,Talking to the Moon,25,25,5,98,2021-04-25,82,2021-05-02
27,down,Miley Cyrus,Midnight Sky,22,3,38,14,2020-08-23,12,2020-10-25
28,up,Ava Max,Kings & Queens,28,1,60,80,2020-03-15,37,2020-09-27
29,down,Dua Lipa,We're Good,24,12,12,25,2021-02-21,11,2021-04-25
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,1,46,36,2020-06-21,2,2020-08-09
31,up,Dua Lipa,Physical,37,2,65,48,2020-02-02,15,2020-04-12
32,up,Shawn Mendes & Camila Cabello,Señorita,35,1,78,1,2019-10-06,1,2019-10-06
33,up,Jason Derulo,Lifestyle (feat. Adam Levine),50,33,6,,,,
34,up,Harry Styles,Falling,64,11,72,57,2019-12-15,39,2019-12-22
35,down,Adam Ďurica,Zatancuj Si So Mnou,32,7,63,,,,
36,up,Nathan Evans,Wellerman,57,18,6,,,,
37,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,50,75,2020-05-24,1,2020-05-31
38,down,Ashnikko,Slumber Party (feat. Princess Nokia),31,24,5,,,,
39,down,Ed Sheeran,Perfect,38,10,78,73,2019-10-06,58,2019-10-20
40,down,iann dior & Trippie Redd,shots in the dark,20,20,3,,,,
41,down,ElyOtto,SugarCrash!,26,13,6,,,,
42,down,Dennis Lloyd,Nevermind,39,14,76,,,,
43,down,Tate McRae,you broke me first,42,3,41,81,2020-08-23,15,2020-11-15
44,down,Sima,Slobodna,41,6,20,,,,
45,down,Billie Eilish & Khalid,lovely,44,17,78,62,2020-02-02,62,2020-02-02
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,39,8,,,,
47,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),43,6,78,,,,
48,up,Harry Styles,Sign of the Times,62,26,47,,,,
49,down,Wohnout,Svaz Ceskych Bohemu,46,13,74,,,,
50,up,OneRepublic,Counting Stars,53,14,18,,,,
51,up,JC Stewart,I Need You To Hate Me,59,51,2,,,,
52,up,Years & Years,Starstruck,66,31,4,,,,
53,-,Zoe Wees,Ghost,-,53,1,,,,
54,up,Mirai,"Když nemůžeš, tak přidej",58,36,76,,,,
55,up,Kygo & Whitney Houston,Higher Love,79,6,75,22,2019-10-06,20,2019-10-13
56,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,47,3,78,,,,
57,down,Maroon 5,Memories,51,4,78,36,2019-10-06,2,2019-11-17
58,down,Duncan Laurence,Arcade (feat. FLETCHER),27,27,6,100,2021-03-21,64,2021-04-25
59,down,Sia,Cheap Thrills (feat. Sean Paul),56,21,77,,,,
60,-,Lil Nas X,HOLIDAY,-,13,20,68,2020-11-22,35,2020-12-06
61,up,Peter Bic Project,Máj,67,46,2,,,,
62,-,Mirai,YAHODA,-,4,47,,,,
63,down,BTS,Dynamite,61,8,36,96,2020-08-23,2,2020-08-30
64,down,Mirai,Øtchi,48,18,77,,,,
65,up,Harry Styles,Adore You,72,5,74,24,2019-12-08,6,2020-04-19
66,up,salem ilese,About a Breakup,91,66,2,,,,
67,up,Kryštof,Hvězdáři (feat. Sima Martausová),70,6,73,,,,
68,up,ONEMANSHOW Foundation,Cizí zeď,94,26,67,,,,
69,up,Rihanna,Umbrella (feat. JAY Z),86,14,27,,,,
70,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,8,1,,,,
71,up,Passenger,Let Her Go,96,41,69,,,,
72,down,Miley Cyrus,Track Four,63,2,24,13,2020-11-29,13,2020-11-29
73,up,O5 a Radeček,BRA3,75,46,7,,,,
74,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,74,1,,,,
75,-,PUBLIC,Splash,-,42,2,,,,
76,down,Jelen,Jediný co chci,55,27,21,,,,
77,down,Dua Lipa,Break My Heart,73,2,58,97,2020-03-29,5,2020-06-28
78,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,33,14,94,2021-01-31,47,2021-03-07
79,up,Kabát,Mala Dama,89,11,14,,,,
80,up,Kabát,Burlaci,87,32,16,,,,
81,down,Pavel Callta,Písnička (feat. Pokáč),78,17,71,,,,
82,up,Chinaski,Potkal jsem tě po letech,84,33,66,,,,
83,-,LILHUDDY,America's Sweetheart,-,83,1,,,,
84,up,Mirai,Chci tančit,98,19,58,,,,
85,up,Konfuz,Ратата,90,8,13,,,,
86,down,Chinaski,Báseň,85,16,17,,,,
87,up,Michael Jackson,Billie Jean (Single Version),88,40,38,,,,
88,-,Egor Kreed,(Не)идеальна,-,88,1,,,,
89,up,blackbear,hot girl bummer,92,13,72,75,2019-10-06,24,2019-11-10
90,down,Sia,Unstoppable,77,24,34,81,2019-11-10,81,2019-11-10
91,down,Mabel,Don't Call Me Up,69,38,47,95,2019-10-13,95,2019-10-13
92,-,Ava Max,Sweet but Psycho,-,21,65,77,2019-10-06,77,2019-10-06
93,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,14,37,,,,
94,down,5 Seconds of Summer,Youngblood,83,34,19,,,,
95,-,a-ha,Take On Me (2015 Remastered Version),-,74,13,,,,
96,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,17,1,,,,
97,down,Ben Cristovao,Ledová,71,13,11,,,,
98,-,Sia,Floating Through Space,-,26,11,,,,
99,-,Chinaski,Každý Ráno,-,39,14,,,,
100,down,Lina Mayer,Stratená,93,73,2,,,,
