Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,6,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,14,,,,
4,up,Puerto & Yael,Vďaka Ti (Acoustic Version),4,2,9,,,,
5,up,OneRepublic,Run,5,4,15,,,,
6,up,Tiësto,The Business,6,2,23,52,2021-01-03,18,2021-04-04
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,2,22,96,2021-04-11,41,2021-05-16
8,up,Harry Styles,Watermelon Sugar,8,1,91,85,2019-11-17,2,2020-08-23
9,up,Mirai,Volám,9,3,10,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),10,3,19,9,2021-04-18,1,2021-05-16
11,up,Dua Lipa,Levitating,12,9,31,74,2020-04-05,74,2020-04-05
12,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,21,3,2021-04-04,3,2021-04-04
13,up,Olivia Rodrigo,traitor,28,12,13,,,,
14,up,Doja Cat,Need To Know,14,7,4,,,,
15,down,Miley Cyrus,Track Three,11,11,22,,,,
16,up,Jelen,Ještě jednu noc,19,12,18,,,,
17,up,Mirai,I PŘES TO VŠECHNO,17,2,49,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,22,56,2021-03-21,1,2021-03-28
19,down,Becky Hill & David Guetta,Remember,18,17,9,,,,
20,down,Olivia Rodrigo,"jealousy, jealousy",16,16,13,,,,
21,down,Dua Lipa,Don't Start Now,20,1,93,19,2019-11-03,3,2020-01-05
22,up,Marek Ztracený,Moje milá,22,17,8,,,,
23,up,Anne-Marie,TRACK 3,31,23,3,,,,
24,up,Mr. Probz,Waves (Robin Schulz Radio Edit),34,23,6,,,,
25,down,Ed Sheeran,Shape of You,24,8,93,94,2020-01-05,94,2020-01-05
26,up,fiedlerski,growing up (feat. remme & Alicja),81,26,6,,,,
27,down,Mirai,Volám (Live Acoustic),23,23,3,,,,
28,up,SUPER-Hi & Neeka,Following the Sun,42,19,7,,,,
29,down,Adam Ďurica,Zatancuj Si So Mnou,26,7,78,,,,
30,up,Doja Cat,Woman,74,4,2,,,,
31,up,Dua Lipa,Love Again,39,8,12,96,2020-04-05,96,2020-04-05
32,down,Shawn Mendes & Camila Cabello,Señorita,29,1,93,1,2019-10-06,1,2019-10-06
33,down,Kygo & Whitney Houston,Higher Love,30,6,89,22,2019-10-06,20,2019-10-13
34,down,Camila Cabello,Don't Go Yet,25,17,4,,,,
35,down,Olivia Rodrigo,drivers license,27,1,32,1,2021-01-17,1,2021-01-17
36,up,Dennis Lloyd,Nevermind,41,14,91,,,,
37,up,Wohnout,Svaz Ceskych Bohemu,37,13,89,,,,
38,up,Kryštof,Halywůd,65,38,8,,,,
39,down,Olivia Rodrigo,deja vu,32,4,20,17,2021-04-11,16,2021-04-18
40,down,Dua Lipa,Levitating (feat. DaBaby),21,5,46,93,2020-10-25,3,2021-05-16
41,up,Mirai,Øtchi,47,18,91,,,,
42,down,Doja Cat,Ain't Shit,36,15,4,,,,
43,up,Ed Sheeran,Perfect,44,10,93,73,2019-10-06,58,2019-10-20
44,down,Zapresic Boys,Igraj Moja Hrvatska,38,26,9,,,,
45,down,Trinidad Cardona,Dinero,33,11,7,,,,
46,down,Lady Gaga & Ariana Grande,Rain On Me,45,1,65,75,2020-05-24,1,2020-05-31
47,down,Kabát,Mala Dama,43,11,28,,,,
48,up,Mirai,"Když nemůžeš, tak přidej",51,36,91,,,,
49,down,Jakub Ondra,Pitstop,48,48,3,,,,
50,up,Ava Max,My Head & My Heart,50,9,35,74,2021-02-21,12,2021-03-21
51,up,Mirai,Chci tančit,63,19,71,,,,
52,down,Olivia Rodrigo,happier,46,16,13,,,,
53,up,Ariana Grande,positions,59,1,32,77,2020-10-25,1,2020-11-01
54,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,54,3,93,,,,
55,down,BTS,Permission to Dance,40,13,6,,,,
56,up,Chinaski,Potkal jsem tě po letech,57,33,81,,,,
57,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),53,6,93,,,,
58,up,Jason Derulo,Take You Dancing,58,3,55,71,2020-08-23,16,2021-01-17
59,up,Kenndog,Beethoven,72,46,2,,,,
60,down,LIPO,Jednou jsem slíbil (feat. Kryštof),49,17,16,,,,
61,up,Kryštof,Hvězdáři (feat. Sima Martausová),64,6,88,,,,
62,down,Kabát,Burlaci,56,32,30,,,,
63,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,1,61,36,2020-06-21,2,2020-08-09
64,down,Ava Max,Kings & Queens,60,1,75,80,2020-03-15,37,2020-09-27
65,down,Dua Lipa,Physical,62,2,80,48,2020-02-02,15,2020-04-12
66,-,Samuel Tomecek,Iba v nej,-,66,1,,,,
67,up,Duncan Laurence,Arcade,70,3,47,88,2021-02-28,69,2021-03-14
68,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,40,1,,,,
69,down,Sia,Floating Through Space,61,26,25,,,,
70,down,OneRepublic,Counting Stars,66,14,33,,,,
71,down,Ewa Farna,Tělo,52,13,12,,,,
72,up,Dermot Kennedy,Better Days,85,36,2,,,,
73,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,18,9,,,,
74,-,Lizzo & Cardi B,Rumors,-,14,1,,,,
75,-,Maroon 5,Sugar,-,38,9,,,,
76,up,Mirai,YAHODA,91,4,59,,,,
77,up,Michael Jackson,Billie Jean (Single Version),90,40,49,,,,
78,down,Sia,Unstoppable,75,24,49,81,2019-11-10,81,2019-11-10
79,up,Pavel Callta,Písnička (feat. Pokáč),80,17,83,,,,
80,-,Ben Cristovao,Bomby,-,24,4,,,,
81,-,Sima,Keď Si so Mnou,-,46,1,,,,
82,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),93,27,8,,,,
83,up,Ben Cristovao,Sweet Chilli,84,21,27,,,,
84,up,Passenger,Let Her Go,95,41,77,,,,
85,down,Sima,Slobodna,83,6,31,,,,
86,down,Billie Eilish & Khalid,lovely,79,17,93,62,2020-02-02,62,2020-02-02
87,-,Katarina Knechtova,Rezonancia,-,64,3,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),86,21,92,,,,
89,up,Mirai,HOMETOWN,96,18,50,,,,
90,-,Chinaski,Každý Ráno,-,39,20,,,,
91,-,Zwette,Go Solo (feat. Tom Rosenthal),-,24,15,,,,
92,down,Miley Cyrus,Midnight Sky,69,3,51,14,2020-08-23,12,2020-10-25
93,up,Ben Cristovao,Sbohem,94,22,10,,,,
94,-,Mirai,Anděl,-,12,2,,,,
95,-,GUMA,Стеклянная,-,73,1,,,,
96,down,Kane Brown x blackbear,Memory,55,26,4,,,,
97,-,Mimi Webb,Dumb Love,-,64,1,,,,
98,-,ONEMANSHOW Foundation,Cizí zeď,-,26,76,,,,
99,-,Chinaski,Víno,-,78,14,,,,
100,-,Ed Sheeran,Galway Girl,-,57,38,,,,
