Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,42,1,2,5,2021-01-10,5,2021-01-10
2,down,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
3,down,Mirai,I PŘES TO VŠECHNO,2,2,18,,,,
4,down,Jason Derulo,Take You Dancing,3,3,24,71,2020-08-23,16,2021-01-17
5,down,Miley Cyrus,Track Four,4,2,8,13,2020-11-29,13,2020-11-29
6,down,Harry Styles,Watermelon Sugar,5,1,60,85,2019-11-17,2,2020-08-23
7,up,Ariana Grande,positions,7,1,12,77,2020-10-25,1,2020-11-01
8,up,Tate McRae,you broke me first,12,3,25,81,2020-08-23,15,2020-11-15
9,down,Sima,Slobodna,6,6,4,,,,
10,down,Miley Cyrus,Midnight Sky,8,3,22,14,2020-08-23,12,2020-10-25
11,up,Harry Styles,Golden,11,3,16,61,2019-12-22,39,2020-12-13
12,up,Justin Bieber & benny blanco,Lonely,19,1,13,6,2020-10-25,6,2020-10-25
13,down,Nea,Some Say,10,4,20,84,2020-03-01,84,2020-03-01
14,up,James Arthur,Train Wreck,15,14,17,,,,
15,up,Shawn Mendes,Monster,16,1,8,92,2020-11-22,4,2020-11-29
16,up,Shawn Mendes,Wonder,17,3,15,15,2020-10-11,15,2020-10-11
17,down,Dua Lipa,Don't Start Now,14,1,62,19,2019-11-03,3,2020-01-05
18,up,Sam Smith,Diamonds,24,6,17,51,2020-09-27,18,2020-11-15
19,down,Duncan Laurence,Arcade,18,3,16,88,2021-02-28,69,2021-03-14
20,up,Justin Bieber,Holy (feat. Chance the Rapper),21,1,17,83,2020-09-20,4,2020-09-27
21,up,Mikolas Josef,Lalalalalalalalalala,25,5,14,,,,
22,down,Lil Nas X,HOLIDAY,13,13,8,68,2020-11-22,35,2020-12-06
23,up,Ariana Grande,34+35,26,4,11,64,2020-11-01,7,2020-12-13
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,30,36,2020-06-21,2,2020-08-09
25,up,Sima,Lovesong,29,17,4,,,,
26,down,FIZIstyle,Planeta Zombie,22,15,3,,,,
27,up,Lady Gaga & Ariana Grande,Rain On Me,28,1,34,75,2020-05-24,1,2020-05-31
28,up,Dua Lipa,Levitating (feat. DaBaby),36,5,15,93,2020-10-25,3,2021-05-16
29,up,Dua Lipa,Break My Heart,33,2,42,97,2020-03-29,5,2020-06-28
30,up,BTS,Dynamite,38,8,20,96,2020-08-23,2,2020-08-30
31,down,Ed Sheeran,Shape of You,30,8,62,94,2020-01-05,94,2020-01-05
32,up,Ava Max,Kings & Queens,32,1,44,80,2020-03-15,37,2020-09-27
33,down,Rihanna,Umbrella (feat. JAY Z),31,14,11,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,34,1,62,1,2019-10-06,1,2019-10-06
35,up,Ed Sheeran,Perfect,40,10,62,73,2019-10-06,58,2019-10-20
36,up,Miley Cyrus,Track Three,43,11,7,,,,
37,up,Zoe Wees,Control,60,37,3,98,2020-09-20,85,2021-01-03
38,up,Billie Eilish & Khalid,lovely,48,17,62,62,2020-02-02,62,2020-02-02
39,up,Harry Styles,Adore You,41,5,58,24,2019-12-08,6,2020-04-19
40,down,Kateřina Marie Tichá,Zničená zem,37,37,3,,,,
41,up,Dua Lipa,Physical,50,2,49,48,2020-02-02,15,2020-04-12
42,up,Miley Cyrus,Track Two,45,26,7,,,,
43,up,Harry Styles,Falling,53,11,56,57,2019-12-15,39,2019-12-22
44,up,Sima,Dokola,44,27,4,,,,
45,up,Kryštof,Hvězdáři (feat. Sima Martausová),46,6,58,,,,
46,up,Little Mix,Sweet Melody,62,27,11,,,,
47,down,Václav Neckář,Půlnoční,23,4,14,,,,
48,up,Maroon 5,Memories,49,4,62,36,2019-10-06,2,2019-11-17
49,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),54,6,62,,,,
50,down,Adam Ďurica,Zatancuj Si So Mnou,39,7,47,,,,
51,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,35,3,62,,,,
52,down,Kryštof & Karel Gott,Vánoční,9,1,10,,,,
53,down,Nathan Dawe x Little Mix,No Time For Tears,47,47,2,,,,
54,up,Ava Max,My Head & My Heart,64,9,4,74,2021-02-21,12,2021-03-21
55,up,blackbear,hot girl bummer,55,13,60,75,2019-10-06,24,2019-11-10
56,up,Mirai,Øtchi,58,18,61,,,,
57,down,Ed Sheeran,Photograph,56,34,22,,,,
58,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),63,14,23,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),68,21,61,,,,
60,up,Justin Bieber,Intentions (feat. Quavo),74,1,36,35,2020-02-09,4,2020-04-05
61,up,Mirai,"Když nemůžeš, tak přidej",61,36,60,,,,
62,down,Sima,OMG,59,35,4,,,,
63,down,Ariana Grande,7 rings,57,25,58,58,2019-10-06,51,2020-01-05
64,up,Ember Island,Umbrella,75,61,3,,,,
65,-,Conan Gray,Heather,-,8,17,44,2020-08-23,15,2020-09-13
66,up,Jelen,Jediný co chci,73,27,6,,,,
67,down,Michael Jackson,Billie Jean (Single Version),51,40,22,,,,
68,up,Trevor Daniel,Falling,85,1,41,61,2019-11-24,14,2020-01-05
69,down,Sia,Unstoppable,67,24,19,81,2019-11-10,81,2019-11-10
70,up,Kygo & Whitney Houston,Higher Love,72,6,60,22,2019-10-06,20,2019-10-13
71,up,Mirai,YAHODA,90,4,36,,,,
72,down,Marek Ztracený,Naše Cesty,69,14,55,,,,
73,-,Selena Gomez,Lose You to Love Me,-,1,44,53,2019-10-27,2,2019-11-03
74,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,22,40,99,2020-01-12,49,2020-06-21
75,down,Wohnout,Svaz Ceskych Bohemu,52,13,58,,,,
76,-,Studio Killers,Jenny,-,57,1,,,,
77,up,Chinaski,Báseň,96,16,2,,,,
78,down,Marek Ztracený,Tak se nezlob,70,4,36,,,,
79,-,Passenger,Let Her Go,-,41,55,,,,
80,up,Dennis Lloyd,Nevermind,83,14,60,,,,
81,-,Harry Styles,Sign of the Times,-,26,33,,,,
82,-,Ed Sheeran,Thinking Out Loud,-,18,22,,,,
83,-,Daniel Landa,Blanický manifest,-,83,1,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,35,,,,
85,-,Support Lesbiens,White Lines,-,54,7,,,,
86,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
87,-,Backstreet Boys,I Want It That Way,-,48,8,,,,
88,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,4,1,99,2021-01-31,73,2021-03-07
89,-,Pavel Callta,Písnička (feat. Pokáč),-,17,58,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,54,31,2019-10-06,23,2019-11-17
91,down,Justin Timberlake,Mirrors,66,52,7,,,,
92,-,Mikolas Josef,Lie to Me (Spanish Version),-,28,53,,,,
93,-,Ava Max,Sweet but Psycho,-,21,57,77,2019-10-06,77,2019-10-06
94,-,The Lumineers,Ophelia,-,35,10,,,,
95,-,OneRepublic,Counting Stars,-,14,2,,,,
96,-,James Arthur,Impossible,-,91,2,,,,
97,-,Lenka Piešová & Barbora Piešová,Pokoj,-,58,1,,,,
98,-,James Arthur,Say You Won't Let Go,-,79,2,,,,
99,-,Chinaski,Potkal jsem tě po letech,-,33,54,,,,
100,down,Ewa Farna,Vanoce Na Miru,27,1,18,,,,
