Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,6,,,,
2,up,Ed Sheeran,Shivers,4,2,11,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,20,,,,
4,down,Ed Sheeran,Bad Habits,1,1,22,,,,
5,up,Mirai,Volám,9,3,24,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,14,,,,
7,up,Ed Sheeran,Overpass Graffiti,7,5,4,,,,
8,up,Mirai,Vedle tebe usínám,76,4,2,,,,
9,up,Mirai,Yesterday (feat. Paulie Garand),33,9,8,,,,
10,up,Miroslav Žbirka,Atlantida,12,10,2,,,,
11,down,LISA,MONEY,6,4,8,,,,
12,down,Olivia Rodrigo,good 4 u,8,1,28,,,,
13,up,Miroslav Žbirka,V Slepých Uličkách,21,13,2,,,,
14,down,Dua Lipa,Love Again,13,8,26,96,2020-04-05,96,2020-04-05
15,down,Lil Nas X,THATS WHAT I WANT,10,3,10,,,,
16,up,Mirai,Básně (je mi to líto),81,16,2,,,,
17,up,Miroslav Žbirka,22 Dní,23,17,2,,,,
18,-,Gayle,abcdefu,-,1,1,,,,
19,down,Tiësto,The Business,15,2,37,52,2021-01-03,18,2021-04-04
20,up,Miroslav Žbirka,Balada O Poľných Vtákoch,20,20,2,,,,
21,up,Mirai,Tenkrát,83,21,2,,,,
22,up,Miroslav Žbirka,"Co bolí, to přebolí (feat. Martha) [2020 ABBEY ROAD REMASTER]",28,22,2,,,,
23,down,Mirai,I PŘES TO VŠECHNO,17,2,63,,,,
24,up,Mirai,Narozeniny,84,24,2,,,,
25,down,Jelen,Ještě jednu noc,16,12,32,,,,
26,down,OneRepublic,Run,14,4,29,,,,
27,up,Mirai,Vlci,88,25,2,,,,
28,up,Mirai,Lítej (Davidovi),85,13,2,,,,
29,down,Miroslav Žbirka,Biely Kvet,27,27,2,,,,
30,up,Mirai,Openspace,87,30,2,,,,
31,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),92,31,2,,,,
32,down,Harry Styles,Watermelon Sugar,24,1,105,85,2019-11-17,2,2020-08-23
33,up,Miroslav Žbirka,Mám rád (2020 ABBEY ROAD REMASTER),36,33,2,,,,
34,up,Adele,Rolling In the Deep,51,20,24,,,,
35,down,Ed Sheeran,Shape of You,22,8,107,94,2020-01-05,94,2020-01-05
36,down,Doja Cat,Woman,25,4,16,,,,
37,down,Puerto & Yael,Vďaka Ti (Acoustic Version),35,2,23,,,,
38,up,Shakira,Don't Wait Up,55,38,9,,,,
39,down,BoyWithUke,Toxic,11,11,3,,,,
40,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,15,1,,,,
41,-,Ewa Farna,Vanoce Na Miru,-,1,19,,,,
42,up,Miroslav Žbirka,Fair Play,80,42,2,,,,
43,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,34,2,36,96,2021-04-11,41,2021-05-16
44,up,Ed Sheeran,Perfect,46,10,107,73,2019-10-06,58,2019-10-20
45,down,Miroslav Žbirka,Skúška snov (feat. Katarina Knechtova),38,38,2,,,,
46,down,Oliver Tree,Life Goes On,19,7,7,,,,
47,-,Adele,Oh My God,-,2,1,,,,
48,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,48,1,,,,
49,down,Lil Nas X,MONTERO (Call Me By Your Name),32,1,35,3,2021-04-04,3,2021-04-04
50,up,Mirai,Kde jsi byla celou noc,90,50,2,,,,
51,-,Adele,Strangers By Nature,-,11,1,,,,
52,-,Adele,I Drink Wine,-,7,1,,,,
53,down,Adam Ďurica,Zatancuj Si So Mnou,39,7,92,,,,
54,down,Ed Sheeran,Visiting Hours,26,7,14,,,,
55,down,Ed Sheeran,First Times,18,8,4,,,,
56,-,Adele,My Little Love,-,8,1,,,,
57,up,Mirai,Akorát,93,57,2,,,,
58,up,Dua Lipa,Levitating,66,9,45,74,2020-04-05,74,2020-04-05
59,-,Taylor Swift,All Too Well (Taylor's Version),-,59,1,,,,
60,down,Miroslav Žbirka,Múr Našich Lások,47,47,2,,,,
61,-,Adele,Cry Your Heart Out,-,14,1,,,,
62,down,BoyWithUke,Two Moons,29,17,9,,,,
63,-,Adele,Can I Get It,-,9,1,,,,
64,down,Dua Lipa,Don't Start Now,58,1,107,19,2019-11-03,3,2020-01-05
65,-,Tate McRae,feel like shit,-,65,1,,,,
66,up,Adele,Someone Like You,98,27,14,,,,
67,-,Adele,Woman Like Me,-,18,1,,,,
68,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,16,1,,,,
69,-,Adele,To Be Loved,-,17,1,,,,
70,-,Adele,Hold On,-,21,1,,,,
71,-,Adele,Love Is A Game,-,28,1,,,,
72,down,Miroslav Žbirka,Prvá,41,41,2,,,,
73,down,Miroslav Žbirka,Katka,53,53,2,,,,
74,down,Adele,When We Were Young,52,31,7,,,,
75,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,3,106,,,,
76,-,Marek Ztracený,Moje milá,-,17,20,,,,
77,down,Miroslav Žbirka,Nespáľme to krásne v nás (feat. Marika Gombitova) [2020 ABBEY ROAD REMASTER],42,42,2,,,,
78,down,Miroslav Žbirka,Len S Ňou,49,49,2,,,,
79,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),74,21,7,,,,
80,-,Kryštof & Karel Gott,Vánoční,-,1,14,,,,
81,down,Justin Bieber,Ghost,60,22,14,62,2021-03-28,62,2021-03-28
82,-,Jordan Haj & Emma Smetana,By Now,-,20,1,,,,
83,down,Sam Smith,Like I Can,61,6,14,,,,
84,-,Wohnout,Svaz Ceskych Bohemu,-,13,102,,,,
85,down,MKTO,Classic,75,42,5,,,,
86,down,Ed Sheeran,Collide,31,14,4,,,,
87,-,Marta Kubišová,Modlitba Pro Martu,-,83,3,,,,
88,down,Miroslav Žbirka,Dr. Jekyll a Mr. Hyde (2020 ABBEY ROAD REMASTER),63,63,2,,,,
89,down,Kryštof,Do nebe se propadám,78,12,4,,,,
90,down,Miroslav Žbirka,Letím tmou (za tebou) [2020 ABBEY ROAD REMASTER],64,64,2,,,,
91,-,Ewa Farna,Tělo,-,13,17,,,,
92,-,Elley Duhé,MIDDLE OF THE NIGHT,-,6,1,,,,
93,-,Taylor Swift,Red (Taylor's Version),-,93,1,,,,
94,down,Ed Sheeran,Tides,30,11,4,,,,
95,-,Adele,Love in the Dark,-,41,5,,,,
96,-,Shawn Mendes & Camila Cabello,Señorita,-,1,106,1,2019-10-06,1,2019-10-06
97,-,Mirai,Øtchi,-,18,104,,,,
98,-,Ben Cristovao,Stopařův průvodce,-,61,11,,,,
99,-,Ed Sheeran,Photograph,-,34,47,,,,
100,-,Adele,Set Fire to the Rain,-,22,5,,,,
