Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,1,39,85,2019-11-17,2,2020-08-23
3,up,Ava Max,Kings & Queens,3,1,23,80,2020-03-15,37,2020-09-27
4,up,Dua Lipa,Don't Start Now,5,1,41,19,2019-11-03,3,2020-01-05
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,13,75,2020-05-24,1,2020-05-31
6,up,Shawn Mendes & Camila Cabello,Señorita,6,1,41,1,2019-10-06,1,2019-10-06
7,up,Dua Lipa,Break My Heart,7,2,21,97,2020-03-29,5,2020-06-28
8,up,Mirai,YAHODA,8,4,16,,,,
9,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),33,7,2,,,,
10,up,Ed Sheeran,Shape of You,12,8,41,94,2020-01-05,94,2020-01-05
11,up,Sima,Toto Leto (feat. Kali),14,11,6,,,,
12,down,Adam Ďurica,Zatancuj Si So Mnou,11,7,26,,,,
13,down,Kygo & Whitney Houston,Higher Love,10,6,41,22,2019-10-06,20,2019-10-13
14,up,Dennis Lloyd,Nevermind,15,14,41,,,,
15,up,Dua Lipa,Physical,16,2,29,48,2020-02-02,15,2020-04-12
16,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),18,6,41,,,,
17,up,Kygo & Tina Turner,What's Love Got to Do with It,21,15,5,83,2020-09-06,57,2020-09-20
18,down,ROSALÍA & Travis Scott,TKN,17,11,12,96,2020-05-31,21,2020-06-07
19,up,Kryštof,Hned teď (pojď být světlometem),20,8,19,,,,
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,13,32,43,2019-10-13,39,2019-11-10
21,up,Alexandra Stan,Tikari (feat. Litoo),86,21,2,,,,
22,down,Surfaces,Sunday Best,19,2,25,96,2020-03-01,27,2020-04-26
23,down,Chinaski,Kapradí,22,22,13,,,,
24,up,Kryštof,Hvězdáři (feat. Sima Martausová),24,6,38,,,,
25,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,25,3,41,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,48,10,41,31,2019-10-06,23,2019-11-17
27,up,Ava Max,Who's Laughing Now,49,23,2,,,,
28,down,Michele Morrone,Hard For Me,23,9,10,,,,
29,down,Harry Styles,Adore You,27,5,37,24,2019-12-08,6,2020-04-19
30,down,Maroon 5,Memories,28,4,41,36,2019-10-06,2,2019-11-17
31,down,Doja Cat,Boss Bitch,26,16,6,60,2020-03-22,23,2020-04-26
32,up,Wohnout,Svaz Ceskych Bohemu,37,13,40,,,,
33,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,9,4,,,,
34,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),44,14,3,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,31,1,15,95,2020-05-10,3,2020-05-17
36,down,Ed Sheeran,Perfect,35,10,41,73,2019-10-06,58,2019-10-20
37,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),41,7,41,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,31,17,74,2020-04-19,18,2020-08-09
39,down,Mirai,"Když nemůžeš, tak přidej",36,36,41,,,,
40,up,Mirai,Øtchi,42,18,41,,,,
41,up,Harry Styles,Falling,45,11,36,57,2019-12-15,39,2019-12-22
42,down,Pavel Callta,Písnička (feat. Pokáč),38,17,41,,,,
43,down,Marek Ztracený,Tak se nezlob,29,4,26,,,,
44,up,Mirai,HOMETOWN,54,18,31,,,,
45,up,Ava Max,Sweet but Psycho,50,21,41,77,2019-10-06,77,2019-10-06
46,down,Ben Cristovao,Aleiaio,40,10,41,,,,
47,up,ONEMANSHOW Foundation,Cizí zeď,61,26,41,,,,
48,up,Sia,Cheap Thrills (feat. Sean Paul),66,21,41,,,,
49,down,Lady Gaga,Stupid Love,39,2,25,28,2020-03-01,8,2020-03-08
50,up,Tate McRae,you broke me first,65,3,4,81,2020-08-23,15,2020-11-15
51,down,Ed Sheeran,Beautiful People (feat. Khalid),47,5,41,13,2019-10-06,13,2019-10-06
52,down,Chinaski,Potkal jsem tě po letech,46,33,39,,,,
53,up,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",90,47,2,,,,
54,down,blackbear,hot girl bummer,51,13,41,75,2019-10-06,24,2019-11-10
55,down,Billie Eilish & Khalid,lovely,43,17,41,62,2020-02-02,62,2020-02-02
56,down,Marek Ztracený,Naše Cesty,53,14,41,,,,
57,up,Mirai,Chci tančit,74,19,37,,,,
58,up,Mikolas Josef,Lie to Me (Spanish Version),73,28,38,,,,
59,down,Alicia Keys,Underdog,30,13,18,69,2020-01-12,43,2020-03-29
60,down,Reginald,Easy Easy (feat. Sofian Medjmedj),56,5,15,,,,
61,down,Ariana Grande,7 rings,58,25,41,58,2019-10-06,51,2020-01-05
62,up,Emma Drobna,Yeah Baby!,71,26,3,,,,
63,down,BLACKPINK,How You Like That,60,30,8,3,2020-07-05,3,2020-07-05
64,down,5 Seconds of Summer,Youngblood,34,34,10,,,,
65,-,Jordan Haj,The End of the World,-,65,5,,,,
66,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),55,55,3,,,,
67,-,Miley Cyrus,Midnight Sky,-,3,1,14,2020-08-23,12,2020-10-25
68,up,Jason Derulo,Take You Dancing,83,3,3,71,2020-08-23,16,2021-01-17
69,up,Sima,Spolu,76,56,27,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),81,35,41,,,,
71,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,59,43,40,,,,
72,-,Zara Larsson,WOW,-,49,1,,,,
73,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],78,18,22,,,,
74,up,Ben Cristovao,Sweet Chilli,77,21,17,,,,
75,down,Chinaski,Láska a data,62,11,41,,,,
76,-,Nico Santos,Play With Fire,-,67,1,,,,
77,down,Adam Mišík & Dorian,PROUD,75,6,41,,,,
78,up,Chinaski,Víno,85,78,9,,,,
79,down,Passenger,Let Her Go,72,41,38,,,,
80,up,Mandrage,Motýli,82,20,28,,,,
81,-,SHAED & ZAYN,Trampoline,-,8,40,63,2019-10-06,63,2019-10-06
82,down,Maroon 5,What Lovers Do (feat. SZA),63,63,3,,,,
83,up,Jonas Brothers,Sucker,100,32,34,32,2019-10-06,32,2019-10-06
84,up,Kryštof,Cesta (feat. Tomáš Klus),96,72,15,,,,
85,-,Ben Cristovao,Padam (feat. Mária Čírová),-,55,29,,,,
86,down,Chinaski,Každý Ráno,70,39,10,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),79,1,28,35,2020-02-09,4,2020-04-05
88,up,Mabel,Don't Call Me Up,94,38,39,95,2019-10-13,95,2019-10-13
89,down,Leoš Mareš & Karel Gott,Být Stále Mlád,88,41,22,,,,
90,-,Basta & Zivert,неболей,-,90,1,,,,
91,-,Lady Gaga,Million Reasons,-,42,24,,,,
92,-,Ally Brooke,No Good,-,68,1,,,,
93,down,Ava Max,Salt,80,72,8,91,2020-03-01,65,2020-04-19
94,-,Pokáč,Mám doma kočku,-,83,3,,,,
95,-,Nea,Some Say,-,4,1,84,2020-03-01,84,2020-03-01
96,down,Mabel,Mad Love,52,52,7,,,,
97,down,Lizzo,Good As Hell,69,69,3,33,2019-10-06,24,2019-12-29
98,down,Mirai,"Pojď, zapomenem",93,88,3,,,,
99,-,Kapitán Demo,ADHD,-,99,1,,,,
100,down,Harry Styles,Sign of the Times,91,26,16,,,,
