Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,30,1,2,,,,
2,down,OneRepublic,I Ain't Worried,1,1,19,,,,
3,down,Harry Styles,As It Was,2,1,27,,,,
4,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),75,4,2,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,3,21,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,59,,,,
7,up,Ed Sheeran,Bad Habits,7,1,67,,,,
8,up,Ed Sheeran,Shape of You,13,8,152,94,2020-01-05,94,2020-01-05
9,down,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",6,6,14,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,5,3,6,,,,
11,up,Ed Sheeran,Perfect,15,10,151,73,2019-10-06,58,2019-10-20
12,up,The Kid LAROI & Justin Bieber,Stay,14,1,65,,,,
13,down,Mirai,Vedle tebe usínám,11,4,39,,,,
14,up,Beyoncé,CUFF IT,49,3,6,,,,
15,down,Beyoncé,BREAK MY SOUL,9,4,15,,,,
16,down,Mirai,I PŘES TO VŠECHNO,12,2,108,,,,
17,down,Måneskin,SUPERMODEL,8,4,21,,,,
18,down,Lizzo,About Damn Time,10,2,24,,,,
19,up,Kabát,Mala Dama,22,11,82,,,,
20,down,Ed Sheeran,Shivers,17,2,56,,,,
21,up,Ed Sheeran,Thinking Out Loud,21,18,80,,,,
22,down,Sima & Ben Cristovao,V Oblakoch,16,3,10,,,,
23,up,Dua Lipa,New Rules,23,18,34,,,,
24,up,Gayle,abcdefu,26,1,46,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),20,1,19,,,,
26,down,Harry Styles,Watermelon Sugar,25,1,150,85,2019-11-17,2,2020-08-23
27,up,Adele,Easy On Me,29,1,51,,,,
28,up,Måneskin,Beggin,28,2,16,,,,
29,down,Nicky Youre & Dazy,Sunroof,19,19,16,,,,
30,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,18,12,5,,,,
31,down,Mirai,Volám,24,3,69,,,,
32,up,Wohnout,Svaz Ceskych Bohemu,32,13,145,,,,
33,up,Adam Ďurica,Zatancuj Si So Mnou,34,7,136,,,,
34,down,OneRepublic,Counting Stars,33,14,85,,,,
35,up,Jelen,Ještě jednu noc,47,12,77,,,,
36,up,OneRepublic,Run,36,4,74,,,,
37,up,Ben Cristovao,Poslední,38,16,18,,,,
38,up,Olivia Rodrigo,good 4 u,41,1,73,,,,
39,down,Mirai,Chci tančit,35,19,119,,,,
40,up,Dua Lipa,Levitating,43,9,89,74,2020-04-05,74,2020-04-05
41,up,Dua Lipa,IDGAF,42,26,15,,,,
42,up,Alan Murin,Prepáč,46,30,5,,,,
43,down,Refew,Dávala si málo,31,21,7,,,,
44,up,The Goo Goo Dolls,Iris,44,16,24,,,,
45,down,Lizzo,2 Be Loved (Am I Ready),39,36,11,,,,
46,down,Mirai,Øtchi,37,18,133,,,,
47,up,Billie Eilish & Khalid,lovely,73,17,140,62,2020-02-02,62,2020-02-02
48,up,Dua Lipa,Don't Start Now,48,1,151,19,2019-11-03,3,2020-01-05
49,up,Chinaski,Potkal jsem tě po letech,51,33,122,,,,
50,down,Mirai,Anděl,40,12,23,,,,
51,up,OneRepublic,Sunshine,55,8,39,,,,
52,up,Shawn Mendes,There's Nothing Holdin' Me Back,62,52,15,,,,
53,up,Passenger,Let Her Go,64,41,114,,,,
54,up,Elley Duhé,MIDDLE OF THE NIGHT,57,6,46,,,,
55,down,Paloma Faith,Only Love Can Hurt Like This,54,26,22,,,,
56,up,Sia,Unstoppable,58,24,104,81,2019-11-10,81,2019-11-10
57,up,Jelen,Magdalena,59,39,29,,,,
58,down,Tiësto,The Business,56,2,82,52,2021-01-03,18,2021-04-04
59,down,Harry Styles,Late Night Talking,45,2,20,,,,
60,up,Harry Styles,Sign of the Times,61,26,79,,,,
61,down,BLACKPINK,Shut Down,27,27,3,,,,
62,up,Chinaski,Každý Ráno,63,39,38,,,,
63,up,Adele,Rolling In the Deep,66,20,63,,,,
64,down,Dua Lipa,Be the One,53,35,14,,,,
65,up,Pavel Callta,Písnička (feat. Pokáč),81,17,103,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),69,35,58,,,,
67,up,Shawn Mendes,Treat You Better,71,57,15,,,,
68,up,Kabát,Burlaci,77,32,76,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,67,1,146,1,2019-10-06,1,2019-10-06
70,down,Lil Nas X,THATS WHAT I WANT,65,3,55,,,,
71,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),80,7,31,,,,
72,up,Divokej Bill,Plakala,74,21,33,,,,
73,up,Shawn Mendes,Mercy,83,73,5,,,,
74,up,Sam Smith,I'm Not the Only One,79,63,3,,,,
75,down,Ed Sheeran,Castle on the Hill,68,52,25,,,,
76,-,Ed Sheeran,Celestial,-,5,1,,,,
77,up,Kabát,Corrida,92,41,12,,,,
78,up,Eurythmics,Sweet Dreams (Are Made of This),90,60,12,,,,
79,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,13,22,,,,
80,up,Tate McRae,she's all i wanna be,82,13,35,,,,
81,down,Mirai,"Když nemůžeš, tak přidej",70,36,144,,,,
82,up,Elton John,I'm Still Standing,84,38,3,,,,
83,up,Adele,Someone Like You,95,27,35,,,,
84,down,BLACKPINK,Pink Venom,52,52,7,,,,
85,down,Sebastian,Hledám,50,50,2,,,,
86,down,James Arthur,Car's Outside,78,51,9,,,,
87,-,Katy Perry,Dark Horse (feat. Juicy J),-,20,1,,,,
88,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,88,3,151,,,,
89,up,Ben Cristovao,Bomby,100,24,30,,,,
90,down,Ben Cristovao,TEN VIBE,85,10,15,,,,
91,-,Omar Apollo,Evergreen,-,86,1,,,,
92,-,Ben Cristovao,Sweet Chilli,-,21,58,,,,
93,down,Ben Cristovao,Telo (feat. Supa),87,46,3,,,,
94,-,Adele,Set Fire to the Rain,-,22,20,,,,
95,-,Marek Ztracený,Léto 95,-,21,17,,,,
96,-,Jakub Děkan,"Co bejvavalo, uz neni (feat. Pokac)",-,93,2,,,,
97,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),76,6,126,,,,
98,-,Dua Lipa,Physical,-,2,109,48,2020-02-02,15,2020-04-12
99,-,Marek Ztracený,Ztracis (Single Version),-,24,9,,,,
100,-,Cyndi Lauper,Time After Time,-,33,5,,,,
