Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Mirai,I PŘES TO VŠECHNO,2,2,25,,,,
3,up,Tate McRae,you broke me first,4,3,32,81,2020-08-23,15,2020-11-15
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,4,8,99,2021-01-31,73,2021-03-07
5,up,Duncan Laurence,Arcade,12,3,23,88,2021-02-28,69,2021-03-14
6,down,Miley Cyrus,Midnight Sky,5,3,29,14,2020-08-23,12,2020-10-25
7,down,Harry Styles,Watermelon Sugar,6,1,67,85,2019-11-17,2,2020-08-23
8,down,Dua Lipa,Don't Start Now,3,1,69,19,2019-11-03,3,2020-01-05
9,up,Harry Styles,Golden,23,3,23,61,2019-12-22,39,2020-12-13
10,up,Jason Derulo,Take You Dancing,16,3,31,71,2020-08-23,16,2021-01-17
11,down,Dua Lipa,Levitating (feat. DaBaby),7,5,22,93,2020-10-25,3,2021-05-16
12,down,Konfuz,Ратата,10,8,4,,,,
13,down,Miley Cyrus,Track Four,9,2,15,13,2020-11-29,13,2020-11-29
14,down,kostromin,Моя голова винтом,11,11,3,,,,
15,up,Ed Sheeran,Afterglow,15,1,10,18,2021-01-03,18,2021-01-03
16,up,Justin Bieber,Anyone,18,1,9,5,2021-01-10,5,2021-01-10
17,up,Chinaski,Báseň,25,16,8,,,,
18,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),8,8,3,,,,
19,down,Ed Sheeran,Shape of You,17,8,69,94,2020-01-05,94,2020-01-05
20,down,Dua Lipa,Physical,14,2,56,48,2020-02-02,15,2020-04-12
21,up,Sima,Slobodna,22,6,11,,,,
22,down,Dua Lipa,We're Good,19,12,3,25,2021-02-21,11,2021-04-25
23,up,Zara Larsson,Talk About Love (feat. Young Thug),85,23,2,,,,
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,37,36,2020-06-21,2,2020-08-09
25,up,Sam Smith,Diamonds,29,6,24,51,2020-09-27,18,2020-11-15
26,up,Ben Cristovao,Ledová,34,13,2,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,3,,,,
28,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,21,21,4,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,30,1,69,1,2019-10-06,1,2019-10-06
30,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,41,75,2020-05-24,1,2020-05-31
31,up,Ava Max,Kings & Queens,35,1,51,80,2020-03-15,37,2020-09-27
32,up,Ava Max,My Head & My Heart,41,9,11,74,2021-02-21,12,2021-03-21
33,up,Slza,Fotky,49,31,17,,,,
34,down,Justin Bieber,Holy (feat. Chance the Rapper),20,1,24,83,2020-09-20,4,2020-09-27
35,down,Shawn Mendes,Monster,28,1,15,92,2020-11-22,4,2020-11-29
36,down,BTS,Dynamite,32,8,27,96,2020-08-23,2,2020-08-30
37,up,Adam Ďurica,Zatancuj Si So Mnou,40,7,54,,,,
38,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),31,6,69,,,,
39,down,Ed Sheeran,Perfect,33,10,69,73,2019-10-06,58,2019-10-20
40,down,Adam Ďurica,Pravdupovediac,38,33,9,,,,
41,down,Mirai,Øtchi,39,18,68,,,,
42,down,Rihanna,Umbrella (feat. JAY Z),37,14,18,,,,
43,down,Justin Bieber & benny blanco,Lonely,36,1,20,6,2020-10-25,6,2020-10-25
44,up,Ariana Grande,test drive,81,18,2,49,2021-02-28,49,2021-02-28
45,down,Billie Eilish & Khalid,lovely,44,17,69,62,2020-02-02,62,2020-02-02
46,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,56,3,69,,,,
47,up,Sia,Floating Through Space,71,26,3,,,,
48,up,King Shaolin,Jivin',89,48,2,,,,
49,up,Little Mix,Sweet Melody,63,27,18,,,,
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),46,14,30,,,,
51,down,Ariana Grande,positions,42,1,19,77,2020-10-25,1,2020-11-01
52,down,Maroon 5,Memories,51,4,69,36,2019-10-06,2,2019-11-17
53,up,Harry Styles,Falling,53,11,63,57,2019-12-15,39,2019-12-22
54,down,Mirai,"Když nemůžeš, tak přidej",48,36,67,,,,
55,down,Kryštof,Hvězdáři (feat. Sima Martausová),52,6,65,,,,
56,down,Shawn Mendes,Wonder,54,3,22,15,2020-10-11,15,2020-10-11
57,down,Nea,Some Say,50,4,27,84,2020-03-01,84,2020-03-01
58,up,Dennis Lloyd,Nevermind,58,14,67,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),93,21,68,,,,
60,up,OneRepublic,Counting Stars,60,14,9,,,,
61,up,Chinaski,Potkal jsem tě po letech,91,33,59,,,,
62,down,Ed Sheeran,Photograph,55,34,29,,,,
63,up,Wohnout,Svaz Ceskych Bohemu,74,13,65,,,,
64,up,Mirai,YAHODA,73,4,43,,,,
65,-,Conan Gray,Overdrive,-,65,1,,,,
66,down,Lil Nas X,HOLIDAY,47,13,15,68,2020-11-22,35,2020-12-06
67,down,Dua Lipa,Break My Heart,26,2,49,97,2020-03-29,5,2020-06-28
68,up,Marek Ztracený,Vítr do plachet (Film Gump),82,68,2,,,,
69,down,Mikolas Josef,Lalalalalalalalalala,59,5,21,,,,
70,down,Passenger,Let Her Go,62,41,61,,,,
71,up,blackbear,hot girl bummer,75,13,67,75,2019-10-06,24,2019-11-10
72,up,Michael Jackson,Billie Jean (Single Version),78,40,29,,,,
73,down,Harry Styles,Adore You,64,5,65,24,2019-12-08,6,2020-04-19
74,up,Sia,Unstoppable,87,24,26,81,2019-11-10,81,2019-11-10
75,up,Matej Smutný,Psycho Love,83,75,3,,,,
76,down,Zoe Wees,Control,72,37,10,98,2020-09-20,85,2021-01-03
77,down,James Arthur,Train Wreck,65,14,24,,,,
78,up,Kygo & Whitney Houston,Higher Love,79,6,67,22,2019-10-06,20,2019-10-13
79,up,a-ha,Take On Me (2015 Remastered Version),84,74,8,,,,
80,down,Pavel Callta,Písnička (feat. Pokáč),70,17,64,,,,
81,-,Egor Kreed,Голос,-,65,1,,,,
82,down,Emma Drobna,Between Us,68,17,4,,,,
83,down,FIZIstyle,Planeta Zombie,76,15,10,,,,
84,down,Dua Lipa,Levitating,43,9,9,74,2020-04-05,74,2020-04-05
85,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,41,,,,
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,33,7,94,2021-01-31,47,2021-03-07
87,-,Harry Styles,Sign of the Times,-,26,38,,,,
88,down,Jelen,Jediný co chci,57,27,13,,,,
89,down,Ed Sheeran,Thinking Out Loud,61,18,29,,,,
90,down,Desmod & Majself,Kométa,45,44,4,,,,
91,up,Mirai,HOMETOWN,94,18,44,,,,
92,-,Mikolas Josef,Lie to Me (Spanish Version),-,28,55,,,,
93,up,ONEMANSHOW Foundation,Cizí zeď,99,26,63,,,,
94,down,Boney M.,Rasputin,77,63,4,,,,
95,-,Miley Cyrus,Track Two,-,26,13,,,,
96,-,Jana Kirschner,Láska neumiera (feat. Štefan Štec),-,45,3,,,,
97,down,Mirai,Chci tančit,80,19,52,,,,
98,down,Kabát,Mala Dama,96,11,10,,,,
99,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,99,1,,,,
100,-,Ava Max,Sweet but Psycho,-,21,61,77,2019-10-06,77,2019-10-06
