Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,10,1,10,,,,
2,down,Sofian Medjmedj & Ben Cristovao,Slzy,1,1,15,,,,
3,down,Miley Cyrus,Flowers,2,1,29,,,,
4,down,OneRepublic,I Ain't Worried,3,1,62,,,,
5,down,Jain,Makeba,4,3,10,,,,
6,down,David Kushner,Daylight,5,1,16,,,,
7,up,Taylor Swift,Cruel Summer,7,4,6,,,,
8,up,Loreen,Tattoo,8,2,13,,,,
9,down,Olivia Rodrigo,vampire,6,3,5,,,,
10,down,Harry Styles,As It Was,9,1,70,,,,
11,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),12,6,8,,,,
12,down,Troye Sivan,Rush,11,11,3,,,,
13,up,Måneskin,Beggin,13,2,59,,,,
14,up,Charli XCX,Speed Drive,79,11,2,,,,
15,-,Ryan Gosling,I’m Just Ken,-,7,1,,,,
16,down,OneRepublic,Counting Stars,14,14,128,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,102,,,,
18,up,Ben Cristovao & Sara James,Brighter Day,91,18,2,,,,
19,down,Kabát,Buldozerem,18,13,8,,,,
20,down,Harry Styles,Watermelon Sugar,16,1,192,85,2019-11-17,2,2020-08-23
21,up,Ed Sheeran,Shivers,24,2,99,,,,
22,down,Wohnout,Svaz Ceskych Bohemu,19,13,188,,,,
23,down,Ed Sheeran,Shape of You,21,8,195,94,2020-01-05,94,2020-01-05
24,down,Mirai,I PŘES TO VŠECHNO,20,2,151,,,,
25,down,Oliver Tree & Robin Schulz,Miss You,23,3,41,,,,
26,down,Kylie Minogue,Padam Padam,17,10,9,,,,
27,up,Jung Kook & Latto,Seven,46,25,3,,,,
28,down,Post Malone,Chemical,27,11,16,,,,
29,down,Ricchi & Poveri,Sarà Perché Ti Amo,22,10,31,,,,
30,down,Ed Sheeran,Perfect,26,10,194,73,2019-10-06,58,2019-10-20
31,down,Dua Lipa,New Rules,29,18,77,,,,
32,down,Dua Lipa,Levitating,30,9,131,74,2020-04-05,74,2020-04-05
33,down,Ed Sheeran,Bad Habits,32,1,110,,,,
34,down,Sam Smith & Kim Petras,Unholy,28,1,45,,,,
35,down,Adam Ďurica,Zatancuj Si So Mnou,31,7,178,,,,
36,down,Beyoncé,CUFF IT,25,3,46,,,,
37,down,Taylor Swift,Anti-Hero,36,2,41,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,3,64,,,,
39,down,Mirai,Vedle tebe usínám,33,4,82,,,,
40,down,OneRepublic,Run,34,4,112,,,,
41,up,Dua Lipa,IDGAF,50,26,57,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,43,1,108,,,,
43,down,Ben Cristovao,Poslední (Deluxe Verze),41,5,15,,,,
44,down,Mirai,Chci tančit,40,19,160,,,,
45,up,Kabát,Burlaci,45,32,116,,,,
46,down,Divokej Bill,Plakala,42,21,65,,,,
47,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),55,35,8,,,,
48,down,Chinaski,Potkal jsem tě po letech,39,33,164,,,,
49,down,P!nk,TRUSTFALL,35,12,27,,,,
50,down,Ben Cristovao,Sweet Chilli,44,21,77,,,,
51,up,Tiësto,The Business,52,2,125,52,2021-01-03,18,2021-04-04
52,down,Rihanna,Umbrella (feat. JAY Z),49,14,77,,,,
53,up,Adele,Set Fire to the Rain,57,22,50,,,,
54,up,OneRepublic,RUNAWAY,56,54,3,,,,
55,down,The Goo Goo Dolls,Iris,51,16,66,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),54,22,33,,,,
57,up,Rihanna,Diamonds,69,22,23,,,,
58,down,Dua Lipa,Don't Start Now,53,1,191,19,2019-11-03,3,2020-01-05
59,down,Jelen,Ještě jednu noc,47,12,115,,,,
60,up,Mirai,Volám,60,3,111,,,,
61,-,Aqua,Barbie Girl,-,61,1,,,,
62,down,テイラー・スウィフト,Blank Space,59,30,16,,,,
63,up,Billie Eilish & Khalid,lovely,77,17,172,62,2020-02-02,62,2020-02-02
64,down,Chinaski,Každý Ráno,48,39,78,,,,
65,down,Ed Sheeran,Thinking Out Loud,63,18,123,,,,
66,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,38,38,3,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),61,35,97,,,,
68,-,ZAYN,Love Like This,-,68,1,,,,
69,-,Lizzo,Pink,-,62,1,,,,
70,down,Mirai,Øtchi,68,18,173,,,,
71,down,Maroon 5,Sugar,64,38,32,,,,
72,up,Harry Styles,Sign of the Times,81,26,109,,,,
73,-,Post Malone,Mourning,-,73,1,,,,
74,down,Mirai,Anděl,58,12,66,,,,
75,-,Post Malone,Something Real,-,75,1,,,,
76,-,Post Malone,Don't Understand,-,76,1,,,,
77,down,Ben Cristovao,Bomby,62,24,42,,,,
78,down,Miley Cyrus,Party In the U.S.A.,66,45,28,,,,
79,up,Mirai,Tenkrát,85,21,14,,,,
80,-,Post Malone,Novacandy,-,80,1,,,,
81,-,Post Malone,Too Cool To Die,-,81,1,,,,
82,down,OneRepublic,Sunshine,67,8,53,,,,
83,-,Post Malone,Enough Is Enough,-,83,1,,,,
84,down,Taylor Swift,Lover,74,23,22,38,2019-10-06,27,2019-11-03
85,up,Mirai,"Když nemůžeš, tak přidej",87,36,168,,,,
86,down,テイラー・スウィフト,Style,76,49,5,,,,
87,down,Zapresic Boys,Igraj Moja Hrvatska,86,26,41,,,,
88,-,Post Malone,Overdrive,-,88,1,,,,
89,-,Jelen,Magdalena,-,39,37,,,,
90,-,Post Malone,Sign Me Up,-,90,1,,,,
91,down,Katy Perry,Dark Horse (feat. Juicy J),80,20,42,,,,
92,down,Elton John,I'm Still Standing,88,38,43,,,,
93,down,Lady Gaga,Bloody Mary,65,2,35,,,,
94,down,テイラー・スウィフト,Shake It Off,70,42,28,,,,
95,-,Adele,Rolling In the Deep,-,20,100,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,20,,,,
97,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),71,4,45,,,,
98,-,Adele,Easy On Me,-,1,89,,,,
99,down,Sia,Unstoppable,89,24,147,81,2019-11-10,81,2019-11-10
100,down,Kabát,Corrida,90,41,50,,,,
