Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,10,,,,
2,up,Sofian Medjmedj & Ben Cristovao,Slzy,2,1,31,,,,
3,up,Dua Lipa,Houdini,58,3,2,,,,
4,down,Iñigo Quintero,Si No Estás,3,2,7,,,,
5,up,Ben Cristovao,Poslední (Deluxe Verze),10,5,31,,,,
6,down,Miley Cyrus,Flowers,4,1,45,,,,
7,down,David Kushner,Daylight,6,1,32,,,,
8,down,Taylor Swift,Cruel Summer,5,4,22,,,,
9,down,Olivia Rodrigo,vampire,7,3,21,,,,
10,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],9,9,4,,,,
11,down,Dua Lipa,Dance The Night,8,1,26,,,,
12,down,OneRepublic,I Ain't Worried,11,1,78,,,,
13,down,Adam Mišík & Sima,BEZ TEBE,12,2,15,,,,
14,up,Kabát,Buldozerem,15,13,24,,,,
15,down,Loreen,Tattoo,14,2,29,,,,
16,up,Ed Sheeran,Shape of You,17,8,211,94,2020-01-05,94,2020-01-05
17,up,Mirai,I PŘES TO VŠECHNO,19,2,167,,,,
18,down,Ed Sheeran,Perfect,16,10,210,73,2019-10-06,58,2019-10-20
19,down,Harry Styles,As It Was,18,1,86,,,,
20,up,OneRepublic,Counting Stars,22,14,144,,,,
21,up,Wohnout,Svaz Ceskych Bohemu,21,13,204,,,,
22,up,Ben Cristovao,Sweet Chilli,29,21,93,,,,
23,up,Mirai,summer love,89,8,2,,,,
24,up,Ben Cristovao,Bomby,50,24,57,,,,
25,up,Taylor Swift,Lover,27,23,37,38,2019-10-06,27,2019-11-03
26,up,Mirai,Chci tančit,30,19,176,,,,
27,down,Dua Lipa,New Rules,24,18,93,,,,
28,down,Calin,No Security,23,3,8,,,,
29,down,Sima,Femina,20,12,8,,,,
30,down,Ed Sheeran,Bad Habits,26,1,126,,,,
31,up,Mirai,Anděl,40,12,82,,,,
32,down,Tyla,Water,13,13,6,,,,
33,up,Mirai,Vedle tebe usínám,45,4,98,,,,
34,down,Taylor Swift,Anti-Hero,32,2,57,,,,
35,up,Ricchi & Poveri,Sarà Perché Ti Amo,54,10,47,,,,
36,down,Ed Sheeran,Shivers,33,2,115,,,,
37,down,Adam Ďurica,Zatancuj Si So Mnou,28,7,194,,,,
38,up,Ewa Farna,Vanoce Na Miru,90,1,37,,,,
39,down,Chinaski,Potkal jsem tě po letech,35,33,180,,,,
40,up,Rihanna,Umbrella (feat. JAY Z),44,14,93,,,,
41,down,The Goo Goo Dolls,Iris,36,16,82,,,,
42,down,Billie Eilish & Khalid,lovely,37,17,188,62,2020-02-02,62,2020-02-02
43,down,Rihanna,Diamonds,25,22,39,,,,
44,down,Kabát,Burlaci,41,32,132,,,,
45,up,Dua Lipa,Levitating,65,9,147,74,2020-04-05,74,2020-04-05
46,up,Ben Cristovao,Telo (feat. Supa),84,46,7,,,,
47,down,Adele,Set Fire to the Rain,31,22,66,,,,
48,-,Sofian Medjmedj,VMBR,-,13,9,,,,
49,down,Jain,Makeba,39,3,26,,,,
50,up,Chinaski,Každý Ráno,57,39,94,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,48,1,124,,,,
52,up,Calin,Děvče v první řadě (feat. Ben Cristovao),76,52,8,,,,
53,up,Dua Lipa,Don't Start Now,67,1,207,19,2019-11-03,3,2020-01-05
54,down,Sam Smith & Kim Petras,Unholy,51,1,61,,,,
55,down,Divokej Bill,Plakala,47,21,81,,,,
56,up,Mirai,Øtchi,74,18,189,,,,
57,down,Dua Lipa,IDGAF,56,26,73,,,,
58,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,118,,,,
59,down,Adele,Rolling In the Deep,53,20,114,,,,
60,down,Adele,Someone Like You,59,27,62,,,,
61,down,Katy Perry,Dark Horse (feat. Juicy J),55,20,58,,,,
62,down,Oliver Tree & Robin Schulz,Miss You,46,3,57,,,,
63,up,Mirai,Tenkrát,77,21,27,,,,
64,down,Måneskin,Beggin,63,2,75,,,,
65,up,Stray Kids,LALALALA,79,65,2,,,,
66,up,Dua Lipa,Be the One,75,35,45,,,,
67,up,Taylor Swift,You Need To Calm Down,80,58,5,44,2019-10-06,44,2019-10-06
68,down,Harry Styles,Watermelon Sugar,62,1,208,85,2019-11-17,2,2020-08-23
69,up,Mirai,Volám,93,3,124,,,,
70,down,Rihanna,We Found Love (feat. Calvin Harris),68,22,49,,,,
71,up,イマジン・ドラゴンズ,Radioactive,72,31,31,,,,
72,down,Adele,Easy On Me,66,1,102,,,,
73,down,Taylor Swift,Style (Taylor's Version),34,34,4,,,,
74,-,Tate McRae,exes,-,4,1,,,,
75,down,Tiësto,The Business,73,2,135,52,2021-01-03,18,2021-04-04
76,up,Elton John,I'm Still Standing,96,38,50,,,,
77,down,Sia,Unstoppable,70,24,160,81,2019-11-10,81,2019-11-10
78,down,RAYE,Escapism. (feat. 070 Shake),61,1,43,,,,
79,down,Ed Sheeran,Thinking Out Loud,42,18,139,,,,
80,up,Jelen,Magdalena,82,39,53,,,,
81,up,Ben Cristovao,Uzasna,91,78,2,,,,
82,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,87,3,174,,,,
83,-,Lucie,Amerika (Mastered by 2013),-,62,11,,,,
84,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",81,3,80,,,,
85,down,Cyndi Lauper,Time After Time,64,33,27,,,,
86,down,Taylor Swift,Blank Space (Taylor's Version),38,38,4,,,,
87,up,Lady Gaga,Just Dance (feat. Colby O'Donis),99,42,23,,,,
88,up,Jelen,Ještě jednu noc,100,12,130,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,52,44,,,,
90,-,Kabát,Corrida,-,41,61,,,,
91,down,Jung Kook,Standing Next to You,52,52,3,,,,
92,-,Wham!,Last Christmas (Remastered),-,2,1,77,2020-12-27,77,2020-12-27
93,-,Ben Cristovao,Pro nas dva,-,17,15,,,,
94,-,Marta Kubišová,Modlitba Pro Martu,-,83,4,,,,
95,-,Marek Ztracený,Ztracis (Single Version),-,24,28,,,,
96,down,Stray Kids,MEGAVERSE,83,83,2,,,,
97,down,Ed Sheeran,Photograph,78,34,99,,,,
98,down,Troye Sivan,One Of Your Girls,88,39,5,,,,
99,down,Miley Cyrus,Party In the U.S.A.,98,45,43,,,,
100,-,テイラー・スウィフト,Wildest Dreams,-,23,35,,,,
