Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,6,,,,
2,up,Iñigo Quintero,Si No Estás,3,2,3,,,,
3,down,Sofian Medjmedj & Ben Cristovao,Slzy,2,1,27,,,,
4,up,Olivia Rodrigo,vampire,6,3,17,,,,
5,down,Dua Lipa,Dance The Night,4,1,22,,,,
6,up,Miley Cyrus,Flowers,7,1,41,,,,
7,up,David Kushner,Daylight,8,1,28,,,,
8,up,Taylor Swift,Cruel Summer,12,4,18,,,,
9,up,OneRepublic,I Ain't Worried,11,1,74,,,,
10,down,Loreen,Tattoo,9,2,25,,,,
11,down,Adam Mišík & Sima,BEZ TEBE,10,2,11,,,,
12,down,Calin,No Security,5,3,4,,,,
13,up,Ben Cristovao,Poslední (Deluxe Verze),14,5,27,,,,
14,up,Harry Styles,As It Was,16,1,82,,,,
15,down,Sima,Femina,13,12,4,,,,
16,up,Ed Sheeran,Perfect,18,10,206,73,2019-10-06,58,2019-10-20
17,up,Jain,Makeba,17,3,22,,,,
18,up,OneRepublic,Counting Stars,20,14,140,,,,
19,up,Wohnout,Svaz Ceskych Bohemu,19,13,200,,,,
20,up,Ed Sheeran,Shape of You,22,8,207,94,2020-01-05,94,2020-01-05
21,down,Kabát,Buldozerem,15,13,20,,,,
22,down,Mirai,I PŘES TO VŠECHNO,21,2,163,,,,
23,up,Taylor Swift,Anti-Hero,32,2,53,,,,
24,up,Tyla,Water,63,13,2,,,,
25,up,Troye Sivan,Rush,73,11,15,,,,
26,down,Rihanna,Diamonds,23,22,35,,,,
27,up,Adam Ďurica,Zatancuj Si So Mnou,27,7,190,,,,
28,up,Billie Eilish & Khalid,lovely,37,17,184,62,2020-02-02,62,2020-02-02
29,down,Dua Lipa,New Rules,25,18,89,,,,
30,up,テイラー・スウィフト,Blank Space,43,30,28,,,,
31,down,Ed Sheeran,Bad Habits,28,1,122,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,114,,,,
33,down,Mirai,Chci tančit,29,19,172,,,,
34,down,The Goo Goo Dolls,Iris,31,16,78,,,,
35,down,Ricchi & Poveri,Sarà Perché Ti Amo,24,10,43,,,,
36,up,Taylor Swift,Lover,53,23,33,38,2019-10-06,27,2019-11-03
37,down,Oliver Tree & Robin Schulz,Miss You,26,3,53,,,,
38,down,RAYE,Escapism. (feat. 070 Shake),35,1,39,,,,
39,up,Troye Sivan,One Of Your Girls,100,39,2,,,,
40,down,Adele,Set Fire to the Rain,39,22,62,,,,
41,up,Ben Cristovao,Sweet Chilli,41,18,89,,,,
42,up,テイラー・スウィフト,Shake It Off,55,42,40,,,,
43,up,Chinaski,Potkal jsem tě po letech,48,33,176,,,,
44,down,Sam Smith & Kim Petras,Unholy,42,1,57,,,,
45,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,45,1,,,,
46,down,Olivia Rodrigo,get him back!,33,10,7,,,,
47,up,Ed Sheeran,Shivers,49,2,111,,,,
48,down,Måneskin,Beggin,34,2,71,,,,
49,up,テイラー・スウィフト,Style,85,49,16,,,,
50,down,Dua Lipa,Levitating,40,9,143,74,2020-04-05,74,2020-04-05
51,down,The Kid LAROI & Justin Bieber,Stay,38,1,120,,,,
52,down,Divokej Bill,Plakala,50,21,77,,,,
53,down,Mirai,Vedle tebe usínám,47,4,94,,,,
54,up,Aliyah's Interlude,It Girl,84,54,2,,,,
55,down,Katy Perry,Dark Horse (feat. Juicy J),51,20,54,,,,
56,down,Rihanna,Umbrella (feat. JAY Z),52,14,89,,,,
57,down,Olivia Rodrigo,bad idea right?,36,9,11,,,,
58,down,Dua Lipa,IDGAF,45,26,69,,,,
59,down,Harry Styles,Watermelon Sugar,46,1,204,85,2019-11-17,2,2020-08-23
60,down,Ed Sheeran,Thinking Out Loud,54,18,135,,,,
61,up,Adele,Rolling In the Deep,61,20,110,,,,
62,up,Lady Gaga,Bloody Mary,93,2,41,,,,
63,down,Dua Lipa,Don't Start Now,62,1,203,19,2019-11-03,3,2020-01-05
64,down,Kabát,Burlaci,44,32,128,,,,
65,down,Chinaski,Každý Ráno,56,39,90,,,,
66,-,Pam Rabbit,anxiety,-,58,1,,,,
67,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,3,76,,,,
68,down,イマジン・ドラゴンズ,Radioactive,60,31,27,,,,
69,down,Mirai,Anděl,65,12,78,,,,
70,down,Adele,Someone Like You,67,27,58,,,,
71,-,David Stypka & Bandjeez,"Dobré ráno, milá (feat. Ewa Farna)",-,17,3,,,,
72,down,Adele,Easy On Me,69,1,98,,,,
73,down,Adele,Skyfall,66,31,8,,,,
74,-,"Sofian Medjmedj, Ewa Farna & Ben Cristovao",Wassup,-,64,1,,,,
75,up,Troye Sivan,Got Me Started,90,75,2,,,,
76,up,Jelen,Ještě jednu noc,76,12,127,,,,
77,down,Sia,Unstoppable,64,24,157,81,2019-11-10,81,2019-11-10
78,down,Miley Cyrus,Used To Be Young,58,8,9,,,,
79,up,Mirai,Øtchi,89,18,185,,,,
80,down,Jelen,Magdalena,78,39,49,,,,
81,-,Sofian Medjmedj,Hard,-,81,1,,,,
82,-,テイラー・スウィフト,Wildest Dreams,-,23,33,,,,
83,-,Sofian Medjmedj,Wasted,-,83,1,,,,
84,-,Sofian Medjmedj & Hasan,Jak dřív,-,84,1,,,,
85,-,Sofian Medjmedj & Adam Mišík,Mary Jane,-,28,4,,,,
86,down,Cyndi Lauper,Time After Time,83,33,23,,,,
87,up,Lukas Graham,7 Years,97,87,2,,,,
88,down,Kabát,Corrida,86,41,59,,,,
89,-,Lucie,Amerika (Mastered by 2013),-,62,10,,,,
90,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,90,2,,,,
91,-,Calin,Děvče v první řadě (feat. Ben Cristovao),-,52,5,,,,
92,up,Olivia Rodrigo,good 4 u,95,1,117,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),72,35,109,,,,
94,-,Ewa Farna,Tělo,-,13,33,,,,
95,down,OneRepublic,Run,88,4,124,,,,
96,down,Miley Cyrus,Party In the U.S.A.,81,45,40,,,,
97,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),59,6,20,,,,
98,down,Ben Cristovao,Bomby,70,24,54,,,,
99,down,Dua Lipa,Be the One,75,35,41,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),80,22,45,,,,
