Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Lizzo,About Damn Time,77,2,4,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,39,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,45,,,,
5,down,Ed Sheeran,Bad Habits,4,1,47,,,,
6,down,Mirai,Vedle tebe usínám,5,4,19,,,,
7,-,DOMI,Lights Off,-,7,1,,,,
8,down,Gayle,abcdefu,6,1,26,,,,
9,up,Ed Sheeran,Shivers,9,2,36,,,,
10,-,Måneskin,SUPERMODEL,-,4,1,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,7,6,26,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,7,11,,,,
13,up,OneRepublic,Sunshine,19,8,19,,,,
14,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
15,down,Mirai,I PŘES TO VŠECHNO,11,2,88,,,,
16,up,Wohnout,Svaz Ceskych Bohemu,22,13,125,,,,
17,down,Adele,Easy On Me,10,1,31,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,11,10,,,,
19,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,3,1,,,,
20,up,Tiësto,The Business,21,2,62,52,2021-01-03,18,2021-04-04
21,down,Olivia Rodrigo,good 4 u,15,1,53,,,,
22,up,Harry Styles,Watermelon Sugar,24,1,130,85,2019-11-17,2,2020-08-23
23,up,Benson Boone,In The Stars,41,13,2,,,,
24,up,Jelen,Ještě jednu noc,26,12,57,,,,
25,up,OneRepublic,Run,32,4,54,,,,
26,up,Adam Ďurica,Zatancuj Si So Mnou,27,7,116,,,,
27,down,Lil Nas X,THATS WHAT I WANT,16,3,35,,,,
28,up,Divokej Bill,Plakala,34,21,13,,,,
29,down,Demi Lovato,Cool for the Summer,12,1,9,,,,
30,up,Mirai,Volám,37,3,49,,,,
31,down,Ed Sheeran,Shape of You,20,8,132,94,2020-01-05,94,2020-01-05
32,up,Dua Lipa,Don't Start Now,35,1,131,19,2019-11-03,3,2020-01-05
33,up,Kabát,Mala Dama,40,11,62,,,,
34,down,Tate McRae,she's all i wanna be,23,13,15,,,,
35,down,Dua Lipa,Levitating,30,9,69,74,2020-04-05,74,2020-04-05
36,-,Elsa & Emilie,Ocean,-,36,1,,,,
37,-,Ed Sheeran,2step (feat. Antytila),-,37,1,,,,
38,up,Mirai,"Když nemůžeš, tak přidej",47,36,124,,,,
39,up,OneRepublic,Counting Stars,51,14,65,,,,
40,down,Sia,Unstoppable,33,24,84,81,2019-11-10,81,2019-11-10
41,down,The Kid LAROI,Thousand Miles,25,9,4,,,,
42,up,Ben Cristovao,Sweet Chilli,76,21,44,,,,
43,up,The Goo Goo Dolls,Iris,53,16,4,,,,
44,down,Ava Max,Maybe You’re The Problem,18,18,3,,,,
45,up,Kabát,Burlaci,71,32,56,,,,
46,down,Charlie Puth,Light Switch,29,13,17,,,,
47,down,Justin Bieber,Honest (feat. Don Toliver),14,14,3,,,,
48,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),49,6,116,,,,
49,down,Adele,Oh My God,44,2,26,,,,
50,down,Shawn Mendes,When You're Gone,17,9,7,,,,
51,up,Lil Nas X,MONTERO (Call Me By Your Name),61,1,60,3,2021-04-04,3,2021-04-04
52,down,Ed Sheeran,Perfect,39,10,131,73,2019-10-06,58,2019-10-20
53,-,OneRepublic,West Coast,-,27,4,,,,
54,up,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),58,46,20,,,,
55,up,Michael Jackson,Billie Jean (Single Version),88,40,72,,,,
56,down,Billie Eilish & Khalid,lovely,43,17,122,62,2020-02-02,62,2020-02-02
57,up,Shawn Mendes & Camila Cabello,Señorita,60,1,126,1,2019-10-06,1,2019-10-06
58,down,Mirai,Lítej (Davidovi),42,13,21,,,,
59,down,Dove Cameron,Boyfriend,31,4,14,,,,
60,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),87,13,13,,,,
61,down,Mirai,Chci tančit,48,19,99,,,,
62,-,Sima,Bohyne,-,18,21,,,,
63,-,Ben Cristovao,Bomby,-,24,23,,,,
64,down,Harry Styles,Sign of the Times,55,26,59,,,,
65,down,Ray Dalton & Alvaro Soler,Manila,45,24,3,,,,
66,down,Ed Sheeran,Overpass Graffiti,46,5,29,,,,
67,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,80,3,131,,,,
68,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,75,2,60,96,2021-04-11,41,2021-05-16
69,up,Backstreet Boys,I Want It That Way,72,48,36,,,,
70,down,Adele,Rolling In the Deep,50,20,49,,,,
71,-,Tate McRae,what would you do?,-,67,1,,,,
72,up,Mirai,YAHODA,99,4,63,,,,
73,down,Vojtaano,Lavina,57,48,4,,,,
74,up,Chinaski,Potkal jsem tě po letech,95,33,105,,,,
75,-,Zapresic Boys,Igraj Moja Hrvatska,-,26,19,,,,
76,-,Taylor Swift,Don’t Blame Me,-,11,1,,,,
77,up,Pitbull,Timber (feat. Ke$ha),83,75,22,,,,
78,-,Sima,Spolu,-,56,36,,,,
79,-,Mig 21,Kalhotky Si Sundej,-,79,1,,,,
80,up,Jelen,Magdalena,86,39,13,,,,
81,down,Doja Cat,Woman,52,4,40,,,,
82,-,Cornelia Jakobs,Hold Me Closer,-,46,1,,,,
83,down,Dua Lipa,Love Again,63,8,51,96,2020-04-05,96,2020-04-05
84,up,Mirai,Øtchi,92,18,119,,,,
85,down,Puerto & Yael,Vďaka Ti (Acoustic Version),69,2,47,,,,
86,-,Alan Walker & Benjamin Ingrosso,Man On The Moon,-,55,1,,,,
87,down,Ed Sheeran,Thinking Out Loud,66,18,65,,,,
88,down,Jason Derulo,Acapulco,68,21,23,,,,
89,-,Kabát,Corrida,-,41,2,,,,
90,-,Kryštof,Co bude pak,-,90,1,,,,
91,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,89,29,6,,,,
92,-,Dennis Lloyd,Nevermind,-,14,104,,,,
93,down,Pavel Callta,Písnička (feat. Pokáč),73,17,90,,,,
94,up,Marek Ztracený,Naše Cesty,94,14,73,,,,
95,down,Mirai,HOMETOWN,62,18,57,,,,
96,down,Refew & Pekař,Království,64,27,7,,,,
97,down,Michal Hruza,Zakazane Uvolneni,91,63,8,,,,
98,-,Jason Derulo,Take You Dancing,-,3,65,71,2020-08-23,16,2021-01-17
99,-,Miroslav Žbirka & David Zbirka,Nejsi sám,-,47,7,,,,
