Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demi Lovato,Cool for the Summer,69,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,32,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,38,,,,
4,down,Gayle,abcdefu,2,1,19,,,,
5,down,Ed Sheeran,Shivers,4,2,29,,,,
6,down,Ed Sheeran,Bad Habits,5,1,40,,,,
7,up,Dove Cameron,Boyfriend,7,4,7,,,,
8,up,Adele,Easy On Me,8,1,24,,,,
9,down,Lil Nas X,THATS WHAT I WANT,6,3,28,,,,
10,up,Mirai,Vedle tebe usínám,10,4,12,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,11,6,19,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,7,4,,,,
13,down,OneRepublic,Sunshine,9,8,12,,,,
14,down,Olivia Rodrigo,good 4 u,13,1,46,,,,
15,up,Tiësto,The Business,15,2,55,52,2021-01-03,18,2021-04-04
16,up,Mirai,I PŘES TO VŠECHNO,16,2,81,,,,
17,up,Ed Sheeran,Shape of You,17,8,125,94,2020-01-05,94,2020-01-05
18,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,14,14,3,,,,
19,down,Mirai,Volám,18,3,42,,,,
20,up,Charlie Puth,Light Switch,21,13,10,,,,
21,up,Dua Lipa,Don't Start Now,22,1,124,19,2019-11-03,3,2020-01-05
22,down,Adele,Oh My God,19,2,19,,,,
23,up,Dua Lipa,Levitating,23,9,62,74,2020-04-05,74,2020-04-05
24,up,Harry Styles,Watermelon Sugar,24,1,123,85,2019-11-17,2,2020-08-23
25,up,OneRepublic,Run,26,4,47,,,,
26,down,Mirai,Lítej (Davidovi),20,13,14,,,,
27,down,Sia,Unstoppable,25,24,77,81,2019-11-10,81,2019-11-10
28,up,Justin Bieber,Ghost,43,22,28,62,2021-03-28,62,2021-03-28
29,up,Jelen,Ještě jednu noc,33,12,50,,,,
30,up,Ewa Farna,Verze 02,44,18,16,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],76,11,3,,,,
32,down,Labrinth,Mount Everest,27,15,8,,,,
33,down,Ed Sheeran,Perfect,29,10,124,73,2019-10-06,58,2019-10-20
34,down,Ed Sheeran,Overpass Graffiti,31,5,22,,,,
35,up,Tate McRae,she's all i wanna be,39,13,8,,,,
36,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,13,6,,,,
37,down,Kabát,Mala Dama,34,11,55,,,,
38,down,Wohnout,Svaz Ceskych Bohemu,35,13,118,,,,
39,up,Doja Cat,Woman,40,4,33,,,,
40,up,Lil Nas X,MONTERO (Call Me By Your Name),50,1,53,3,2021-04-04,3,2021-04-04
41,up,Puerto & Yael,Vďaka Ti (Acoustic Version),46,2,40,,,,
42,up,Adele,Rolling In the Deep,42,20,42,,,,
43,down,Jordan Haj & Emma Smetana,By Now,28,20,18,,,,
44,down,Frank Ocean,Lost,41,31,10,,,,
45,down,Adam Ďurica,Zatancuj Si So Mnou,36,7,109,,,,
46,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",32,19,4,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,47,1,119,1,2019-10-06,1,2019-10-06
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,2,53,96,2021-04-11,41,2021-05-16
49,down,Sima,Bohyne,45,18,15,,,,
50,up,OneRepublic,Counting Stars,53,14,58,,,,
51,down,Sima,Jazero (feat. Tripp),38,6,15,,,,
52,down,Olivia Rodrigo,drivers license,49,1,60,1,2021-01-17,1,2021-01-17
53,up,Dua Lipa,Love Again,54,8,44,96,2020-04-05,96,2020-04-05
54,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),52,24,19,,,,
55,up,Jason Derulo,Acapulco,61,21,16,,,,
56,down,Lauren Spencer-Smith,Fingers Crossed,55,15,11,,,,
57,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),70,6,109,,,,
58,down,Renne Dang,Pouto,56,10,22,,,,
59,up,Chinaski,Potkal jsem tě po letech,77,33,99,,,,
60,down,Backstreet Boys,I Want It That Way,59,48,29,,,,
61,up,Ed Sheeran,Photograph,63,34,60,,,,
62,down,Billie Eilish & Khalid,lovely,58,17,115,62,2020-02-02,62,2020-02-02
63,up,Sima,Titanic,65,9,15,,,,
64,up,Charli XCX,Beg For You (feat. Rina Sawayama),89,64,3,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,27,14,,,,
66,down,Bruno Mars,Locked Out of Heaven,60,50,12,,,,
67,up,Dua Lipa,Physical,84,2,98,48,2020-02-02,15,2020-04-12
68,up,Mirai,"Když nemůžeš, tak přidej",74,36,117,,,,
69,up,Mirai,Chci tančit,86,19,92,,,,
70,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,70,1,,,,
71,down,Ed Sheeran,Thinking Out Loud,64,18,58,,,,
72,down,Shawn Mendes,It'll Be Okay,66,12,17,,,,
73,up,Stray Kids,MANIAC,90,73,2,,,,
74,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,21,21,,,,
75,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,67,3,124,,,,
76,down,Em Beihold,Numb Little Bug,48,48,5,,,,
77,up,Michael Jackson,Billie Jean (Single Version),80,40,65,,,,
78,-,Ava Max,Kings & Queens,-,1,89,80,2020-03-15,37,2020-09-27
79,-,Miroslav Žbirka & David Zbirka,Nejsi sám,-,47,1,,,,
80,up,Ben Cristovao,Sweet Chilli,94,21,38,,,,
81,down,Rihanna,Umbrella (feat. JAY Z),62,14,36,,,,
82,up,Kabát,Burlaci,85,32,49,,,,
83,down,Miley Cyrus,Track Three,73,11,46,,,,
84,up,Ben Cristovao,Bomby,95,24,19,,,,
85,-,Rihanna,We Found Love (feat. Calvin Harris),-,22,4,,,,
86,down,"Kapitán Demo, Zdenek Godla & Jan Bendig",Čardáš,57,57,5,,,,
87,down,Yael,MY,79,39,2,,,,
88,-,Tate McRae,chaotic,-,74,1,,,,
89,-,Alok & John Legend,In My Mind,-,89,1,,,,
90,down,Pitbull,Timber (feat. Ke$ha),75,75,15,,,,
91,-,Ewa Farna,Tělo,-,13,31,,,,
92,-,テイラー・スウィフト,Wildest Dreams,-,23,19,,,,
93,up,Chinaski,Každý Ráno,100,39,23,,,,
94,-,Sima,Spolu,-,56,35,,,,
95,down,Miley Cyrus,Party In the U.S.A.,92,45,6,,,,
96,-,Frank Wild,Hot (feat. Mia),-,82,1,,,,
97,down,Kesha,Backstabber,72,38,7,,,,
98,-,Pavel Callta,Písnička (feat. Pokáč),-,17,88,,,,
99,-,Mimi Webb,House On Fire,-,25,4,,,,
100,-,Doja Cat,Kiss Me More (feat. SZA),-,3,37,9,2021-04-18,1,2021-05-16
