Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,1,1,7,,,,
2,up,Ewa Farna,Vanoce Na Miru,3,1,15,,,,
3,up,Miley Cyrus,Track Four,4,2,5,13,2020-11-29,13,2020-11-29
4,up,Mirai,I PŘES TO VŠECHNO,5,2,15,,,,
5,up,Jason Derulo,Take You Dancing,6,3,21,71,2020-08-23,16,2021-01-17
6,down,Shawn Mendes,Monster,2,1,5,92,2020-11-22,4,2020-11-29
7,-,Sima,Slobodna,-,6,1,,,,
8,up,Queen,Thank God It's Christmas (Non-Album Single),11,3,6,,,,
9,up,Miley Cyrus,Midnight Sky,9,3,19,14,2020-08-23,12,2020-10-25
10,down,Justin Bieber & benny blanco,Lonely,7,1,10,6,2020-10-25,6,2020-10-25
11,down,Shawn Mendes,Wonder,8,3,12,15,2020-10-11,15,2020-10-11
12,up,Harry Styles,Watermelon Sugar,13,1,57,85,2019-11-17,2,2020-08-23
13,up,Lil Nas X,HOLIDAY,16,13,5,68,2020-11-22,35,2020-12-06
14,down,Ariana Grande,positions,10,1,9,77,2020-10-25,1,2020-11-01
15,up,James Arthur,Train Wreck,19,14,14,,,,
16,down,Tate McRae,you broke me first,12,3,22,81,2020-08-23,15,2020-11-15
17,-,Sima,Lovesong,-,17,1,,,,
18,down,Nea,Some Say,14,4,17,84,2020-03-01,84,2020-03-01
19,up,Václav Neckář,Půlnoční,25,4,11,,,,
20,up,Wham!,Last Christmas (Single Version),41,7,9,70,2019-12-01,2,2020-12-27
21,up,Jelen,Vánoční,26,7,3,,,,
22,down,Dua Lipa,Don't Start Now,20,1,59,19,2019-11-03,3,2020-01-05
23,up,Mikolas Josef,Lalalalalalalalalala,23,5,11,,,,
24,down,Ariana Grande,34+35,15,4,8,64,2020-11-01,7,2020-12-13
25,down,Justin Bieber,Holy (feat. Chance the Rapper),17,1,14,83,2020-09-20,4,2020-09-27
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,27,36,2020-06-21,2,2020-08-09
27,-,Sima,Dokola,-,27,1,,,,
28,down,Harry Styles,Golden,21,3,13,61,2019-12-22,39,2020-12-13
29,down,Duncan Laurence,Arcade,18,3,13,88,2021-02-28,69,2021-03-14
30,up,Robbie Williams & Nicole Kidman,Somethin' Stupid,37,12,3,,,,
31,down,Rihanna,Umbrella (feat. JAY Z),29,14,8,,,,
32,down,The Pogues,Fairytale of New York,31,10,3,,,,
33,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,36,3,59,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,30,1,31,75,2020-05-24,1,2020-05-31
35,-,Sima,OMG,-,35,1,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,28,1,59,1,2019-10-06,1,2019-10-06
37,down,Miley Cyrus,Track Three,32,11,4,,,,
38,up,Modern Talking,It's Christmas,38,14,3,,,,
39,up,Kelly Clarkson,Underneath the Tree,44,7,4,77,2019-12-22,16,2020-12-27
40,down,Ed Sheeran,Shape of You,35,8,59,94,2020-01-05,94,2020-01-05
41,up,Hana Zagorová,"Zima, Zima, Zima, Zima",51,19,3,,,,
42,up,Shakin' Stevens,Merry Christmas Everyone,56,11,9,62,2020-12-27,62,2020-12-27
43,up,Johny Machette,Vanocni (feat. Teri Blitzen),47,22,9,,,,
44,down,Billie Eilish & Khalid,lovely,40,17,59,62,2020-02-02,62,2020-02-02
45,up,Sia,Unstoppable,64,24,17,81,2019-11-10,81,2019-11-10
46,down,Ava Max,Kings & Queens,39,1,41,80,2020-03-15,37,2020-09-27
47,down,Miley Cyrus,Track Two,27,26,4,,,,
48,down,Adam Ďurica,Zatancuj Si So Mnou,43,7,44,,,,
49,up,Little Mix,Sweet Melody,53,27,9,,,,
50,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),46,6,59,,,,
51,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),45,14,21,,,,
52,down,Ed Sheeran,Perfect,50,10,59,73,2019-10-06,58,2019-10-20
53,down,Dua Lipa,Physical,49,2,47,48,2020-02-02,15,2020-04-12
54,-,Sima,Screenshot,-,54,1,,,,
55,up,Hurts,All I Want for Christmas Is New Year's Day,62,27,8,,,,
56,up,Dua Lipa,Levitating (feat. DaBaby),58,5,12,93,2020-10-25,3,2021-05-16
57,down,Dua Lipa,Break My Heart,48,2,39,97,2020-03-29,5,2020-06-28
58,down,Harry Styles,Falling,55,11,54,57,2019-12-15,39,2019-12-22
59,down,BTS,Dynamite,33,8,18,96,2020-08-23,2,2020-08-30
60,down,Dommi,I’ll Steal Away,59,16,3,,,,
61,down,Mirai,Øtchi,60,18,59,,,,
62,down,Sam Smith,Diamonds,42,6,14,51,2020-09-27,18,2020-11-15
63,down,Harry Styles,Adore You,54,5,55,24,2019-12-08,6,2020-04-19
64,down,Shawn Mendes,Teach Me How To Love,24,24,3,,,,
65,down,Kryštof,Hvězdáři (feat. Sima Martausová),61,6,56,,,,
66,down,Jelen,Jediný co chci,34,27,4,,,,
67,down,Justin Timberlake,Mirrors,63,52,5,,,,
68,down,Maroon 5,Memories,52,4,59,36,2019-10-06,2,2019-11-17
69,up,Lucie Vondráčková & Karel Gott,Čas vánoční,70,23,3,,,,
70,down,New Age Of Smokie,Čas Vánoční,66,21,3,,,,
71,down,Mirai,YAHODA,67,4,34,,,,
72,down,Support Lesbiens,White Lines,65,54,6,,,,
73,down,Dennis Lloyd,Nevermind,68,14,58,,,,
74,up,David Deyl,Malé Tiché Štěstí,77,42,5,,,,
75,up,Sia,Cheap Thrills (feat. Sean Paul),89,21,59,,,,
76,up,Wohnout,Svaz Ceskych Bohemu,87,13,56,,,,
77,down,Kygo & Whitney Houston,Higher Love,75,6,58,22,2019-10-06,20,2019-10-13
78,down,blackbear,hot girl bummer,69,13,57,75,2019-10-06,24,2019-11-10
79,down,Cliff Richard,Mistletoe and Wine,76,43,2,,,,
80,up,Elton John,Step Into Christmas,88,6,6,,,,
81,up,Sebastian,Prach (feat. LIPO),92,23,6,,,,
82,up,Mirai,"Když nemůžeš, tak přidej",98,36,58,,,,
83,-,Ritt Momney,Put Your Records On,-,14,10,95,2020-10-18,84,2020-11-01
84,up,Nightwork,Vánoční Čas,93,37,2,,,,
85,-,Pentatonix,Hallelujah,-,62,5,65,2019-12-22,51,2019-12-29
86,-,Selena Gomez,Lose You to Love Me,-,1,43,53,2019-10-27,2,2019-11-03
87,down,Michael Jackson,Billie Jean (Single Version),73,40,20,,,,
88,-,Gwen Stefani,Let Me Reintroduce Myself,-,88,1,,,,
89,-,Ed Sheeran,Photograph,-,34,20,,,,
90,-,Becky G.,Shower,-,50,3,,,,
91,-,Adam Ďurica,Na Vianoce,-,35,7,,,,
92,-,Monika Absolonova,Vánoce S Karlem G.,-,18,7,,,,
93,-,Ariana Grande,7 rings,-,25,56,58,2019-10-06,51,2020-01-05
94,-,Chris Rea,Driving Home for Christmas,-,19,1,45,2019-12-22,45,2019-12-22
95,up,Doja Cat,Boss Bitch,99,16,20,60,2020-03-22,23,2020-04-26
96,-,Ava Max,Sweet but Psycho,-,21,56,77,2019-10-06,77,2019-10-06
97,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,89,1,,,,
98,-,Ember Island,Umbrella,-,61,1,,,,
99,-,Karmin,Sleigh Ride,-,59,4,,,,
100,-,Ava Max,My Head & My Heart,-,9,2,74,2021-02-21,12,2021-03-21
