Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,7,,,,
2,down,Ed Sheeran,Bad Habits,1,1,9,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,15,,,,
4,up,OneRepublic,Run,5,4,16,,,,
5,down,Puerto & Yael,Vďaka Ti (Acoustic Version),4,2,10,,,,
6,up,Tiësto,The Business,6,2,24,52,2021-01-03,18,2021-04-04
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,23,96,2021-04-11,41,2021-05-16
8,up,Harry Styles,Watermelon Sugar,8,1,92,85,2019-11-17,2,2020-08-23
9,up,Mirai,Volám,9,3,11,,,,
10,up,Doja Cat,Woman,30,4,3,,,,
11,up,Dua Lipa,Levitating,11,9,32,74,2020-04-05,74,2020-04-05
12,down,Doja Cat,Kiss Me More (feat. SZA),10,3,20,9,2021-04-18,1,2021-05-16
13,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,22,3,2021-04-04,3,2021-04-04
14,up,Lizzo & Cardi B,Rumors,74,14,2,,,,
15,down,Doja Cat,Need To Know,14,7,5,,,,
16,down,Miley Cyrus,Track Three,15,11,23,,,,
17,down,Jelen,Ještě jednu noc,16,12,19,,,,
18,up,Becky Hill & David Guetta,Remember,19,17,10,,,,
19,up,SUPER-Hi & Neeka,Following the Sun,28,19,8,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,23,56,2021-03-21,1,2021-03-28
21,down,Mirai,I PŘES TO VŠECHNO,17,2,50,,,,
22,down,Olivia Rodrigo,"jealousy, jealousy",20,16,14,,,,
23,down,Dua Lipa,Don't Start Now,21,1,94,19,2019-11-03,3,2020-01-05
24,down,Olivia Rodrigo,traitor,13,12,14,,,,
25,up,Ed Sheeran,Shape of You,25,8,94,94,2020-01-05,94,2020-01-05
26,down,Mr. Probz,Waves (Robin Schulz Radio Edit),24,23,7,,,,
27,up,Dua Lipa,Love Again,31,8,13,96,2020-04-05,96,2020-04-05
28,down,Anne-Marie,TRACK 3,23,23,4,,,,
29,down,Marek Ztracený,Moje milá,22,17,9,,,,
30,down,Adam Ďurica,Zatancuj Si So Mnou,29,7,79,,,,
31,up,Kygo & Whitney Houston,Higher Love,33,6,90,22,2019-10-06,20,2019-10-13
32,up,Dennis Lloyd,Nevermind,36,14,92,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,32,1,94,1,2019-10-06,1,2019-10-06
34,up,Olivia Rodrigo,drivers license,35,1,33,1,2021-01-17,1,2021-01-17
35,down,Mirai,Volám (Live Acoustic),27,23,4,,,,
36,down,Camila Cabello,Don't Go Yet,34,17,5,,,,
37,-,Sam Smith,Like I Can,-,6,1,,,,
38,down,Wohnout,Svaz Ceskych Bohemu,37,13,90,,,,
39,up,Mirai,Øtchi,41,18,92,,,,
40,up,Ed Sheeran,Perfect,43,10,94,73,2019-10-06,58,2019-10-20
41,up,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",68,40,2,,,,
42,down,Olivia Rodrigo,deja vu,39,4,21,17,2021-04-11,16,2021-04-18
43,down,Dua Lipa,Levitating (feat. DaBaby),40,5,47,93,2020-10-25,3,2021-05-16
44,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,66,75,2020-05-24,1,2020-05-31
45,up,Kabát,Mala Dama,47,11,29,,,,
46,up,Sima,Keď Si so Mnou,81,46,2,,,,
47,down,Zapresic Boys,Igraj Moja Hrvatska,44,26,10,,,,
48,up,Kenndog,Beethoven,59,46,3,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
50,down,Mirai,"Když nemůžeš, tak přidej",48,36,92,,,,
51,down,Kryštof,Halywůd,38,38,9,,,,
52,down,Ava Max,My Head & My Heart,50,9,36,74,2021-02-21,12,2021-03-21
53,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),57,6,94,,,,
54,up,Sia,Floating Through Space,69,26,26,,,,
55,down,Mirai,Chci tančit,51,19,72,,,,
56,up,Jason Derulo,Take You Dancing,58,3,56,71,2020-08-23,16,2021-01-17
57,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,54,3,94,,,,
58,down,Ariana Grande,positions,53,1,33,77,2020-10-25,1,2020-11-01
59,down,Olivia Rodrigo,happier,52,16,14,,,,
60,down,Trinidad Cardona,Dinero,45,11,8,,,,
61,up,Kabát,Burlaci,62,32,31,,,,
62,down,Chinaski,Potkal jsem tě po letech,56,33,82,,,,
63,down,LIPO,Jednou jsem slíbil (feat. Kryštof),60,17,17,,,,
64,up,Mimi Webb,Dumb Love,97,64,2,,,,
65,down,Ava Max,Kings & Queens,64,1,76,80,2020-03-15,37,2020-09-27
66,-,Ed Sheeran,Visiting Hours,-,7,1,,,,
67,up,Ewa Farna,Tělo,71,13,13,,,,
68,up,Katarina Knechtova,Rezonancia,87,64,4,,,,
69,down,Kryštof,Hvězdáři (feat. Sima Martausová),61,6,89,,,,
70,down,Duncan Laurence,Arcade,67,3,48,88,2021-02-28,69,2021-03-14
71,down,Dua Lipa,Physical,65,2,81,48,2020-02-02,15,2020-04-12
72,-,Shawn Mendes & Tainy,Summer Of Love,-,26,1,,,,
73,up,GUMA,Стеклянная,95,73,2,,,,
74,down,OneRepublic,Counting Stars,70,14,34,,,,
75,up,Maroon 5,Sugar,75,38,10,,,,
76,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,31,1,,,,
77,down,Mirai,YAHODA,76,4,60,,,,
78,up,Ben Cristovao,Bomby,80,24,5,,,,
79,down,Sia,Unstoppable,78,24,50,81,2019-11-10,81,2019-11-10
80,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,1,62,36,2020-06-21,2,2020-08-09
81,-,Ed Sheeran,Thinking Out Loud,-,18,38,,,,
82,-,Doja Cat,Get Into It (Yuh),-,30,1,,,,
83,up,Mirai,HOMETOWN,89,18,51,,,,
84,-,Divokej Bill,Plakala,-,21,6,,,,
85,-,Puerto,Som sám,-,85,1,,,,
86,-,Mabel,Let Them Know,-,68,3,,,,
87,up,Miley Cyrus,Midnight Sky,92,3,52,14,2020-08-23,12,2020-10-25
88,up,Sia,Cheap Thrills (feat. Sean Paul),88,21,93,,,,
89,-,Jelen,Magdalena,-,39,6,,,,
90,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,43,57,,,,
91,down,Ben Cristovao,Sweet Chilli,83,18,28,,,,
92,down,Sima,Slobodna,85,6,32,,,,
93,down,Marshmello & Jonas Brothers,Leave Before You Love Me,73,18,10,,,,
94,-,Marek Ztracený,Naše Cesty,-,14,63,,,,
95,down,Pavel Callta,Písnička (feat. Pokáč),79,17,84,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),82,27,9,,,,
97,down,Billie Eilish & Khalid,lovely,86,17,94,62,2020-02-02,62,2020-02-02
98,down,Passenger,Let Her Go,84,41,78,,,,
99,up,Ed Sheeran,Galway Girl,100,57,39,,,,
100,down,ONEMANSHOW Foundation,Cizí zeď,98,26,77,,,,
