Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,23,,,,
3,up,OneRepublic,I Ain't Worried,3,1,40,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,1,14,,,,
5,up,Harry Styles,As It Was,5,1,48,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,6,3,19,,,,
7,up,Taylor Swift,Anti-Hero,7,2,19,,,,
8,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,6,3,,,,
9,up,Lady Gaga,Bloody Mary,11,2,13,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,4,23,,,,
11,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,4,18,,,,
12,up,Ed Sheeran,Shape of You,13,8,173,94,2020-01-05,94,2020-01-05
13,down,Ed Sheeran,Perfect,12,10,172,73,2019-10-06,58,2019-10-20
14,down,Beyoncé,CUFF IT,8,3,27,,,,
15,up,Rema & Selena Gomez,Calm Down,17,7,11,,,,
16,up,P!nk,TRUSTFALL,54,12,5,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,3,42,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,80,,,,
19,down,Rihanna,Umbrella (feat. JAY Z),14,14,55,,,,
20,up,Ed Sheeran,Bad Habits,24,1,88,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,21,1,86,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris),26,22,11,,,,
23,up,Kabát,Mala Dama,27,11,103,,,,
24,down,Mirai,I PŘES TO VŠECHNO,22,2,129,,,,
25,up,Mirai,Vlci,37,25,13,,,,
26,up,Dua Lipa,New Rules,31,18,55,,,,
27,down,Ed Sheeran,Thinking Out Loud,23,18,101,,,,
28,up,Ed Sheeran,Shivers,34,2,77,,,,
29,down,Mirai,Vedle tebe usínám,25,4,60,,,,
30,down,Ben Cristovao,Poslední,29,16,38,,,,
31,up,Rihanna,Diamonds,32,22,2,,,,
32,down,Vesna,My Sister's Crown,10,6,4,,,,
33,down,OneRepublic,Counting Stars,28,14,106,,,,
34,down,Frank Wild & Kafuu,Hafo,30,8,13,,,,
35,down,Ed Sheeran,Celestial,33,5,21,,,,
36,up,Måneskin,Beggin,41,2,37,,,,
37,up,Poetika,PŮLNOC,39,22,9,,,,
38,down,Wohnout,Svaz Ceskych Bohemu,36,13,166,,,,
39,down,Meghan Trainor,Made You Look,38,7,18,,,,
40,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,16,6,7,,,,
41,down,Harry Styles,Watermelon Sugar,40,1,170,85,2019-11-17,2,2020-08-23
42,up,Dua Lipa,Levitating,60,9,109,74,2020-04-05,74,2020-04-05
43,up,Sia,Unstoppable,48,24,125,81,2019-11-10,81,2019-11-10
44,down,The Kid LAROI,Love Again,35,21,4,,,,
45,up,Ricchi & Poveri,Sarà Perché Ti Amo,66,10,9,,,,
46,up,Ed Sheeran,Photograph,46,34,82,,,,
47,up,Rihanna,Where Have You Been,79,47,2,,,,
48,down,Adele,Easy On Me,43,1,72,,,,
49,down,Adam Ďurica,Zatancuj Si So Mnou,45,7,156,,,,
50,up,Chinaski,Měl bych si boty zout,80,45,12,,,,
51,down,Dua Lipa,IDGAF,49,26,35,,,,
52,up,Rihanna,Bitch Better Have My Money,55,52,2,,,,
53,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),42,24,32,,,,
54,up,Chinaski,Potkal jsem tě po letech,57,33,142,,,,
55,up,Mirai,Chci tančit,65,19,138,,,,
56,down,Miley Cyrus,Midnight Sky,44,3,61,14,2020-08-23,12,2020-10-25
57,up,Divokej Bill,Plakala,77,21,43,,,,
58,up,The Goo Goo Dolls,Iris,58,16,44,,,,
59,down,Ariana Grande,no tears left to cry,51,30,6,,,,
60,up,Ed Sheeran,Castle on the Hill,89,52,41,,,,
61,down,Miley Cyrus,Party In the U.S.A.,56,45,12,,,,
62,up,Camila Cabello,Havana (feat. Young Thug),73,35,75,,,,
63,up,Adele,Set Fire to the Rain,76,22,28,,,,
64,up,P!nk,When I Get There,81,64,2,,,,
65,down,Rihanna,S&M,61,57,2,,,,
66,up,Dua Lipa,Don't Start Now,90,1,169,19,2019-11-03,3,2020-01-05
67,down,Katy Perry,Dark Horse (feat. Juicy J),62,20,20,,,,
68,down,Rihanna,Stay (feat. Mikky Ekko),64,64,2,,,,
69,down,Alessandra,Queen of Kings,47,5,3,,,,
70,up,Elton John,I'm Still Standing,84,38,22,,,,
71,up,Adele,Rolling In the Deep,78,20,82,,,,
72,up,Lizzo,Special (feat. SZA),82,72,2,,,,
73,-,OneRepublic,Run,-,4,90,,,,
74,down,Mirai,Volám,63,3,89,,,,
75,up,P!nk,Never Gonna Not Dance Again,87,75,3,,,,
76,-,Rat City & Audun Haukvik,Lucky Luke,-,76,1,,,,
77,-,Måneskin,SUPERMODEL,-,4,35,,,,
78,down,Tiësto,The Business,70,2,103,52,2021-01-03,18,2021-04-04
79,up,Shawn Mendes,There's Nothing Holdin' Me Back,85,52,31,,,,
80,down,Kabát,Burlaci,68,32,94,,,,
81,-,Dua Lipa,Be the One,-,35,28,,,,
82,down,Lana Del Rey,A&W,75,41,2,,,,
83,up,Olivia Rodrigo,good 4 u,86,1,94,,,,
84,down,Mirai,Anděl,72,12,44,,,,
85,down,Niall Horan,Heaven,83,68,2,,,,
86,up,Ed Sheeran,Galway Girl,99,57,51,,,,
87,up,Harry Styles,Sign of the Times,88,26,92,,,,
88,up,Kabát,Corrida,92,41,28,,,,
89,up,Chinaski,Každý Ráno,96,39,56,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,157,1,2019-10-06,1,2019-10-06
91,down,Rihanna,Only Girl (In the World),52,52,2,,,,
92,down,Rihanna,Love on the Brain,53,53,2,,,,
93,up,Mirai,Øtchi,97,18,151,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,30,,,,
95,-,JVKE,Golden Hour,-,19,18,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,24,,,,
97,-,Pavel Callta,Písnička (feat. Pokáč),-,17,111,,,,
98,up,Adele,Someone Like You,100,27,42,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,79,7,,,,
100,down,Dermot Kennedy,Kiss Me,94,49,13,,,,
