Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,14,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Yummy,2,1,6,86,2020-01-05,3,2020-01-12
3,up,Trevor Daniel,Falling,3,1,12,61,2019-11-24,14,2020-01-05
4,up,Dua Lipa,Physical,61,2,2,48,2020-02-02,15,2020-04-12
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,14,1,2019-10-06,1,2019-10-06
6,down,Maroon 5,Memories,4,4,14,36,2019-10-06,2,2019-11-17
7,up,Ali Gatie,What If I Told You That I Love You,8,7,3,48,2020-02-02,48,2020-02-02
8,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),6,6,14,,,,
9,up,Kryštof,Hvězdáři (feat. Sima Martausová),18,6,11,,,,
10,up,Mandrage,Vidím to růžově,36,10,11,,,,
11,down,Selena Gomez,Lose You to Love Me,9,1,14,53,2019-10-27,2,2019-11-03
12,up,Harry Styles,Adore You,14,5,10,24,2019-12-08,6,2020-04-19
13,up,blackbear,hot girl bummer,13,13,14,75,2019-10-06,24,2019-11-10
14,up,Ed Sheeran,Shape of You,15,8,14,94,2020-01-05,94,2020-01-05
15,down,Jonas Brothers,What a Man Gotta Do,7,7,4,53,2020-01-19,21,2020-01-26
16,down,Camila Cabello,My Oh My (feat. DaBaby),11,7,10,52,2019-12-15,22,2020-02-02
17,down,Kygo & Whitney Houston,Higher Love,16,6,14,22,2019-10-06,20,2019-10-13
18,up,Adam Mišík & Dorian,PROUD,20,6,14,,,,
19,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),21,7,14,,,,
20,up,Mandrage,Motýli,74,20,5,,,,
21,down,Matthew Wilder,Break My Stride,10,10,4,,,,
22,down,Ed Sheeran,Beautiful People (feat. Khalid),12,5,14,13,2019-10-06,13,2019-10-06
23,up,Billie Eilish & Khalid,lovely,24,17,14,62,2020-02-02,62,2020-02-02
24,down,Ed Sheeran & Justin Bieber,I Don't Care,22,10,14,31,2019-10-06,23,2019-11-17
25,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,23,3,14,,,,
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,10,14,25,2019-10-27,23,2019-11-24
27,down,Selena Gomez,Rare,17,4,5,96,2020-01-12,13,2020-01-19
28,down,Ben Cristovao,Aleiaio,27,10,14,,,,
29,down,Chinaski,Láska a data,25,11,14,,,,
30,up,SHAED & ZAYN,Trampoline,34,8,14,63,2019-10-06,63,2019-10-06
31,up,Mandrage,Apolinář,82,31,2,,,,
32,down,Jonas Brothers,Only Human,26,16,14,42,2019-10-06,27,2019-11-03
33,up,Mirai,Øtchi,33,18,14,,,,
34,down,Ava Max,Sweet but Psycho,29,21,14,77,2019-10-06,77,2019-10-06
35,down,Ed Sheeran,Perfect,31,10,14,73,2019-10-06,58,2019-10-20
36,down,Ariana Grande,7 rings,30,25,14,58,2019-10-06,51,2020-01-05
37,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),28,16,14,,,,
38,down,Pavel Callta,Písnička (feat. Pokáč),32,17,14,,,,
39,up,Taylor Swift,Only The Young (Featured in Miss Americana),93,39,2,51,2020-02-02,51,2020-02-02
40,down,Harry Styles,Watermelon Sugar,38,1,12,85,2019-11-17,2,2020-08-23
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,25,7,60,2019-10-20,7,2019-11-17
42,up,ONEMANSHOW Foundation,Cizí zeď,43,26,14,,,,
43,down,Jonas Brothers,Sucker,39,32,14,32,2019-10-06,32,2019-10-06
44,down,Mikolas Josef,Lie to Me (Spanish Version),37,28,11,,,,
45,down,Dennis Lloyd,Nevermind,44,14,14,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),35,22,14,99,2020-01-12,49,2020-06-21
47,up,Marek Ztracený,Naše Cesty,49,14,14,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),42,21,14,,,,
49,up,Sam Fischer,This City,66,43,2,,,,
50,down,OneRepublic,Rescue Me,40,25,14,72,2019-10-06,72,2019-10-06
51,up,Taylor Swift,Lover,92,23,10,38,2019-10-06,27,2019-11-03
52,down,Camila Cabello,Havana (feat. Young Thug),51,35,14,,,,
53,up,Mirai,"Když nemůžeš, tak přidej",53,36,14,,,,
54,down,Ellie Goulding & Juice WRLD,Hate Me,46,10,14,69,2019-10-27,47,2019-12-15
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),47,13,13,43,2019-10-13,39,2019-11-10
56,down,Berenika Kohoutová,Dělám Stojky,48,22,14,,,,
57,down,Mabel,Don't Call Me Up,45,38,13,95,2019-10-13,95,2019-10-13
58,down,Alec Benjamin,Let Me Down Slowly,55,43,14,,,,
59,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),56,56,9,,,,
60,up,Passenger,Let Her Go,75,41,11,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),72,60,12,,,,
62,down,Mirai,HOMETOWN,60,18,13,,,,
63,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
64,-,Mandrage,Ona Se Smála,-,64,1,,,,
65,-,Mandrage,Travolta,-,65,1,,,,
66,-,Benny Cristo,Kemama,-,66,1,,,,
67,down,Mikolas Josef,Colorado,50,20,11,,,,
68,up,Mirai,Chci tančit,76,19,12,,,,
69,down,Niall Horan,Nice to Meet Ya,52,33,12,28,2019-10-06,28,2019-10-06
70,up,Chinaski,Potkal jsem tě po letech,70,33,13,,,,
71,up,Ed Sheeran,Thinking Out Loud,88,18,10,,,,
72,down,Ben Cristovao,Padam (feat. Mária Čírová),67,55,11,,,,
73,down,Demi Lovato,Anyone,57,57,2,26,2020-02-02,26,2020-02-02
74,up,Dua Lipa,Future Nostalgia,85,32,3,87,2019-12-15,87,2019-12-15
75,down,Wohnout,Svaz Ceskych Bohemu,63,13,14,,,,
76,up,Dua Lipa,New Rules,86,18,7,,,,
77,down,Ed Sheeran,Galway Girl,71,57,12,,,,
78,-,Mandrage,Srouby a Matice,-,78,1,,,,
79,up,Harry Styles,Falling,79,11,9,57,2019-12-15,39,2019-12-22
80,down,Sima,Je Mi Jedno,58,24,11,,,,
81,down,Slza,4 ráno,59,59,5,,,,
82,down,Justin Bieber,Get Me (feat. Kehlani),68,39,2,50,2020-02-02,50,2020-02-02
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,80,2,71,2020-02-09,71,2020-02-09
84,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,84,43,13,,,,
85,down,Alec Benjamin,Demons,54,46,4,,,,
86,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),65,24,6,,,,
87,up,Beyoncé,Halo,97,72,4,,,,
88,up,Sima,Spolu,89,56,12,,,,
89,-,Mandrage,Tanci Dokud Muzes,-,89,1,,,,
90,down,Ben Cristovao,Pro nas dva,73,17,14,,,,
91,-,Ben Cristovao,Sweet Chilli,-,21,3,,,,
92,-,Ed Sheeran,Castle on the Hill,-,52,6,,,,
93,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),81,30,12,,,,
94,down,XXXTENTACION,Moonlight,78,78,2,,,,
95,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,95,1,,,,
96,up,テイラー・スウィフト,Shake It Off,96,42,7,,,,
97,down,Pokáč,Matfyzák Na Discu,91,57,10,,,,
98,-,Kryštof,Cesta (feat. Tomáš Klus),-,72,2,,,,
99,-,LP,Lost on You,-,78,6,,,,
100,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),69,18,14,,,,
