Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,4,,,,
2,up,Sofian Medjmedj & Ben Cristovao,Slzy,2,1,25,,,,
3,up,Calin,No Security,57,3,2,,,,
4,up,Olivia Rodrigo,vampire,4,3,15,,,,
5,down,Dua Lipa,Dance The Night,3,1,20,,,,
6,down,David Kushner,Daylight,5,1,26,,,,
7,up,Miley Cyrus,Flowers,10,1,39,,,,
8,down,Adam Mišík & Sima,BEZ TEBE,6,2,9,,,,
9,down,Loreen,Tattoo,8,2,23,,,,
10,down,Taylor Swift,Cruel Summer,9,4,16,,,,
11,down,OneRepublic,I Ain't Worried,7,1,72,,,,
12,down,Harry Styles,As It Was,11,1,80,,,,
13,up,Ben Cristovao,Poslední (Deluxe Verze),15,5,25,,,,
14,up,Sima,Femina,59,12,2,,,,
15,down,Jain,Makeba,12,3,20,,,,
16,-,Iñigo Quintero,Si No Estás,-,2,1,,,,
17,down,Kabát,Buldozerem,13,13,18,,,,
18,up,OneRepublic,Counting Stars,18,14,138,,,,
19,down,Wohnout,Svaz Ceskych Bohemu,16,13,198,,,,
20,down,Olivia Rodrigo,bad idea right?,14,9,9,,,,
21,down,Mirai,I PŘES TO VŠECHNO,19,2,161,,,,
22,down,Ed Sheeran,Shape of You,20,8,205,94,2020-01-05,94,2020-01-05
23,down,Oliver Tree & Robin Schulz,Miss You,21,3,51,,,,
24,down,Ed Sheeran,Perfect,23,10,204,73,2019-10-06,58,2019-10-20
25,down,Rihanna,Diamonds,22,22,33,,,,
26,down,Olivia Rodrigo,get him back!,17,10,5,,,,
27,down,Ricchi & Poveri,Sarà Perché Ti Amo,24,10,41,,,,
28,down,Dua Lipa,New Rules,25,18,87,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,112,,,,
30,up,Mirai,Chci tančit,33,19,170,,,,
31,down,Ed Sheeran,Bad Habits,26,1,120,,,,
32,down,Adam Ďurica,Zatancuj Si So Mnou,30,7,188,,,,
33,up,The Goo Goo Dolls,Iris,37,16,76,,,,
34,down,Måneskin,Beggin,28,2,69,,,,
35,up,Billie Eilish & Khalid,lovely,49,17,182,62,2020-02-02,62,2020-02-02
36,up,Ben Cristovao,Brighter Day (Tout Ira Mieux),52,36,4,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,29,1,118,,,,
38,down,Kabát,Burlaci,32,32,126,,,,
39,up,Harry Styles,Watermelon Sugar,41,1,202,85,2019-11-17,2,2020-08-23
40,down,Chinaski,Potkal jsem tě po letech,34,33,174,,,,
41,up,Sam Smith & Kim Petras,Unholy,42,1,55,,,,
42,up,Taylor Swift,Anti-Hero,47,2,51,,,,
43,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),31,6,18,,,,
44,down,Ben Cristovao,Sweet Chilli,38,21,87,,,,
45,down,テイラー・スウィフト,Blank Space,44,30,26,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),43,14,87,,,,
47,down,Dua Lipa,Levitating,36,9,141,74,2020-04-05,74,2020-04-05
48,up,Adele,Set Fire to the Rain,54,22,60,,,,
49,up,Chinaski,Každý Ráno,53,39,88,,,,
50,down,Miley Cyrus,Used To Be Young,35,8,7,,,,
51,down,Divokej Bill,Plakala,40,21,75,,,,
52,down,Ed Sheeran,Shivers,39,2,109,,,,
53,up,Katy Perry,Dark Horse (feat. Juicy J),55,20,52,,,,
54,down,Mirai,Vedle tebe usínám,45,4,92,,,,
55,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,3,74,,,,
56,down,Dua Lipa,IDGAF,48,26,67,,,,
57,down,Ben Cristovao & Sara James,Brighter Day,56,18,12,,,,
58,up,Dua Lipa,Don't Start Now,61,1,201,19,2019-11-03,3,2020-01-05
59,up,Ed Sheeran,Thinking Out Loud,78,18,133,,,,
60,up,テイラー・スウィフト,Shake It Off,62,42,38,,,,
61,up,Taylor Swift,Lover,63,23,31,38,2019-10-06,27,2019-11-03
62,up,Mirai,Anděl,69,12,76,,,,
63,up,Adele,Rolling In the Deep,66,20,108,,,,
64,up,イマジン・ドラゴンズ,Radioactive,72,31,25,,,,
65,up,Adele,Someone Like You,75,27,56,,,,
66,-,Adele,Skyfall,-,31,6,,,,
67,up,P!nk,TRUSTFALL,93,12,37,,,,
68,down,Jung Kook & Latto,Seven,50,25,13,,,,
69,down,Charli XCX,Speed Drive,46,11,12,,,,
70,down,Mirai,Øtchi,67,18,183,,,,
71,up,Sia,Unstoppable,76,24,155,81,2019-11-10,81,2019-11-10
72,up,Camila Cabello,Havana (feat. Young Thug),73,35,107,,,,
73,down,Olivia Rodrigo,good 4 u,60,1,115,,,,
74,down,Post Malone,Chemical,51,11,26,,,,
75,up,RAYE,Escapism. (feat. 070 Shake),80,1,37,,,,
76,up,Ben Cristovao,Bomby,86,24,52,,,,
77,up,Rihanna,We Found Love (feat. Calvin Harris),91,22,43,,,,
78,down,Jelen,Magdalena,74,39,47,,,,
79,-,Videoclub,Amour plastique,-,79,1,,,,
80,-,Jung Kook & Jack Harlow,3D,-,80,1,,,,
81,down,Kabát,Corrida,77,41,57,,,,
82,down,Jelen,Ještě jednu noc,65,12,125,,,,
83,up,Adele,Easy On Me,87,1,96,,,,
84,-,Ben Cristovao,JAKO DŘÍV,-,15,6,,,,
85,up,Lucie,Amerika (Mastered by 2013),97,62,9,,,,
86,down,Troye Sivan,Rush,64,11,13,,,,
87,down,OneRepublic,Run,79,4,122,,,,
88,down,テイラー・スウィフト,Style,82,49,14,,,,
89,down,Mirai,Tenkrát,70,21,24,,,,
90,down,Cyndi Lauper,Time After Time,84,33,21,,,,
91,up,Mirai,Volám,92,3,121,,,,
92,-,テイラー・スウィフト,Wildest Dreams,-,23,32,,,,
93,up,Sofian Medjmedj,VMBR,99,17,8,,,,
94,-,Lady Gaga,Bloody Mary,-,2,39,,,,
95,down,Tiësto,The Business,81,2,132,52,2021-01-03,18,2021-04-04
96,down,Tři Sestry,Modlitba Pro Partu,88,66,24,,,,
97,-,Marek Ztracený,Ztracis (Single Version),-,24,27,,,,
98,down,Dua Lipa,Be the One,68,35,39,,,,
99,down,Miley Cyrus,Party In the U.S.A.,71,45,38,,,,
100,-,Elton John,I'm Still Standing,-,38,48,,,,
