Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,2,1,32,,,,
2,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',1,1,60,,,,
3,up,Dr. Victor Olaiya,Africa,11,2,69,,,,
4,up,Ebenezer Obey,Aiye Wa a Toro,23,3,73,,,,
5,-,Al Sudais & Al Shuraim,Sourat al Tin,-,1,3,,,,
6,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),5,2,13,,,,
7,down,Ovrealll & Pelad,No Trouble,4,2,20,,,,
8,up,Ebenezer Obey,"The Horse, The Man & the Son",16,1,130,,,,
9,down,Viral Sound God,Ayra Star (Rush),3,3,4,,,,
10,up,Ebenezer Obey,Baba Loran Mi Wa,31,2,117,,,,
11,-,Party Tyme Karaoke,lovely (Made Popular By Billie Eilish ft. Khalid) [Karaoke Version],-,11,1,,,,
12,down,アヴィーチー,Wake Me Up,6,1,54,,,,
13,up,Al Sudais & Al Shuraim,Sourat Maryam,13,1,32,,,,
14,up,Lone Alpha & Miori Celesta,Let Me Dance,24,4,27,,,,
15,down,Nimo,Michelangelo,14,14,12,,,,
16,up,3Youth,Fasting and Prayer,33,4,5,,,,
17,-,Ed Sheeran,Visiting Hours,-,17,1,,,,
18,up,Ebenezer Obey,Lai Fi Ota Pe,18,3,58,,,,
19,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",7,2,74,,,,
20,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,79,6,48,,,,
21,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,20,7,67,,,,
22,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],46,3,39,,,,
23,up,Dr. Victor Olaiya,Mr. Judge,53,5,68,,,,
24,down,アヴィーチー,Hey Brother,15,7,43,,,,
25,down,Dr. Orlando Owoh,"Experience, Side 1",9,1,86,,,,
26,up,JayyTeee,Chernobyl,32,8,8,,,,
27,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,35,17,25,,,,
28,up,Dr. Victor Olaiya,Mr. Judge,70,15,53,,,,
29,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,17,2,45,,,,
30,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,50,,,,
31,down,Ebenezer Obey,Ota Mi Dehin,26,3,112,,,,
32,down,Deathex,Unknown Track 2 (feat. Goetia),25,7,46,,,,
33,down,Tunji Oyelana,Ojo,22,3,68,,,,
34,up,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),42,34,19,,,,
35,-,Dr. Victor Olaiya,Labalaba,-,25,43,,,,
36,up,Al Sudais & Al Shuraim,Sourat al Rad,36,2,22,,,,
37,up,IamTheRealClue,Unknown Track 1,44,11,31,,,,
38,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,30,,,,
39,-,Chapter Four,Lost,-,14,1,,,,
40,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,27,8,39,,,,
41,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,4,16,,,,
42,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,109,,,,
43,-,Joe Cocker,With a Little Help From My Friends (Edit;Live),-,43,1,,,,
44,-,Dr. Tumi,Wafika,-,44,1,,,,
45,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,39,,,,
46,down,Ebenezer Obey,Enia Lasan,37,8,109,,,,
47,-,Folabi Nuel,Calvary (Live) [feat. Jo Deep],-,47,1,,,,
48,up,Ebenezer Obey,Aiye Wa A Toro,61,2,112,,,,
49,up,Giggs,BABY,93,8,6,,,,
50,down,Swazi,Tongues of Worship,39,21,17,,,,
51,-,Sheikh Raad Al Kurdi,"Suratul Baqara, Pt. 18",-,3,1,,,,
52,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,30,5,19,,,,
53,down,Ebenezer Obey,Lai Fi Ota Pe,28,4,57,,,,
54,up,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,59,9,12,,,,
55,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),57,24,17,,,,
56,down,Media,Headline Intro,47,4,133,,,,
57,-,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,-,3,11,,,,
58,down,Ebenezer Obey,Mo Tun Gbede,55,5,107,,,,
59,-,Faithless,Muhammad Ali (Radio Edit),-,42,14,,,,
60,down,Jeff Wayne,The Artilleryman Returns,48,10,35,,,,
61,up,Ebenezer Obey,Mo Tun Gbede,64,21,39,,,,
62,-,King Dr. Saheed Osupa,Ori Osupa,-,7,17,,,,
63,up,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Chief Kunle Badmus,84,29,6,,,,
64,down,Dr. Victor Olaiya,Yabomisa No.2,19,6,69,,,,
65,-,Trey Songz,Heart Attack,-,65,3,,,,
66,up,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Aare Bolajoko Kadiri Medley,83,17,7,,,,
67,-,Jonas Brothers,Sucker,-,36,7,32,2019-10-06,32,2019-10-06
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,2,40,2019-10-06,40,2019-10-06
69,-,Fireboy DML,Like I Do,-,41,5,,,,
70,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,27,,,,
71,-,Nicki Minaj,Pills N Potions,-,28,4,,,,
72,-,Styl-Plus,Olufunmi,-,60,1,,,,
73,-,Ibrahim Al Gambi,Suratu Ibrahim,-,73,1,,,,
74,up,David Sylvian,Answered Prayers,75,4,6,,,,
75,down,Bobby Benson & His Combo,Taxi Driver,49,2,68,,,,
76,up,Freya Ridings,Lost Without You,78,11,3,,,,
77,-,kelechief,Jagged Edge (Where the Party At),-,77,1,,,,
78,-,Blackstreet,U Blow My Mind,-,78,1,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,14,26,2019-10-06,26,2019-10-06
80,-,Adekunle Gold,Something Different,-,6,19,,,,
81,down,XZ3L,Ayra star Rush (Instrumental),63,8,4,,,,
82,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,50,7,60,,,,
83,-,Marshmello,Silence (feat. Khalid),-,55,2,,,,
84,down,Dr. Victor Olaiya,Yabomisa No.2,74,19,54,,,,
85,-,Adekunle Gold,Pick Up,-,2,3,,,,
86,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,44,,,,
87,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,55,,,,
88,-,Gabriel Mann,Lighted Up,-,11,9,,,,
89,-,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",-,1,106,,,,
90,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,6,5,,,,
91,down,Ebenezer Obey,Ran Wa Lowo Baba,29,5,116,,,,
92,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,18,,,,
93,-,Viral Sound God,Oxlade KU LO SA (Raggaeton Mix),-,89,2,,,,
94,-,Alfonzo Hunter,Just the Way,-,94,2,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,7,,,,
96,-,Sisqó,Got to Get It (feat. Make It Hot),-,4,9,,,,
97,-,Train,Drops of Jupiter,-,91,2,,,,
98,down,Alex Madeline,Direction (Promo Version),51,11,19,,,,
99,down,Musiliu Haruna Ishola,Opon Apala Ti Sun,41,40,6,,,,
100,-,Tenor,Za'A,-,100,1,,,,
