Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,9,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,33,,,,
3,up,アヴィーチー,Wake Me Up,13,1,20,,,,
4,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),2,1,36,,,,
5,down,Al Sudais & Al Shuraim,Sourat Yunus,1,1,16,,,,
6,up,Ebenezer Obey,"Tunde Medley, Pt. 1",43,1,82,,,,
7,down,Rikko 009,From the Soul,5,2,33,,,,
8,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,8,,,,
9,up,Bobby Benson & His Combo,Taxi Driver,9,2,34,,,,
10,up,Jeff Wayne,The Artilleryman Returns,39,10,19,,,,
11,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],3,1,31,,,,
12,-,Brett Young,You Didn't,-,12,1,,,,
13,down,Ebenezer Obey,Aiye Wa a Toro,6,3,46,,,,
14,down,Dr. Victor Olaiya,Africa,8,2,35,,,,
15,up,Coco Lagos y Sus Orates,Echate Pa'lla,17,15,19,,,,
16,-,アヴィーチー,Hey Brother,-,7,13,,,,
17,-,Mayorkun,True (feat. Kizz Daniel),-,13,6,,,,
18,down,Soul Flesh,Beacon,4,4,30,,,,
19,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",32,1,86,,,,
20,down,Dr. Orlando Owoh,"Experience, Side 1",18,1,58,,,,
21,up,Dr. Victor Olaiya,Yabomisa No.2,37,6,36,,,,
22,-,The World at a Glance,Reaction to Remembering,-,7,23,,,,
23,-,Dr SID,Greater Things,-,18,27,,,,
24,up,IamTheRealClue,Unknown Track 1,81,11,7,,,,
25,up,Ebenezer Obey,Lai Fi Ota Pe,61,4,26,,,,
26,-,Yinka Ayefele,Iranlowo Eda,-,6,41,,,,
27,-,Dr. Victor Olaiya,Mr. Judge,-,5,34,,,,
28,up,Studio Freaks Interactive,On Top of the Hills (1),85,13,42,,,,
29,up,Kizz Daniel,Lie,71,6,15,,,,
30,-,Adewale Ayuba,Turn Me on 1,-,2,30,,,,
31,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,49,,,,
32,up,Alex Madeline,Direction (Promo Version),94,11,3,,,,
33,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",65,4,34,,,,
34,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,27,,,,
35,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,20,,,,
36,-,African Rhythm Messengers,Udeaja,-,25,11,,,,
37,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,16,,,,
38,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,19,5,9,,,,
39,down,Flavour,My Woman Is Gone (feat. Jay Dey),31,1,32,,,,
40,-,Justin Bieber,Yummy,-,10,8,86,2020-01-05,3,2020-01-12
41,down,Ebenezer Obey,Aiye Wa A Toro,14,2,83,,,,
42,-,Nimo,Michelangelo,-,14,1,,,,
43,up,Wande Coal,So Mi So,60,43,8,,,,
44,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,10,25,,,,
45,up,Humblesmith,Sugar (feat. Patoranking),67,21,22,,,,
46,up,Ebenezer Obey,Mo Tun Gbede,46,5,81,,,,
47,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,83,,,,
48,-,King Dr. Saheed Osupa,Oba Ori,-,21,12,,,,
49,-,Will Smith,Men In Black,-,49,2,,,,
50,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,22,7,34,,,,
51,down,Tunji Oyelana,Ojo,7,3,35,,,,
52,-,Martin Jensen & James Arthur,Nobody,-,29,1,,,,
53,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,35,,,,
54,-,ClassiQ,Barka Da Sallah,-,3,27,,,,
55,-,Fuse ODG,Window Seat (Main Mix),-,16,14,,,,
56,-,"Major Bangz, Phyno & Olamide",001,-,17,25,,,,
57,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,18,,,,
58,down,Ed Sheeran,Shape of You,50,1,51,94,2020-01-05,94,2020-01-05
59,-,Bamo,Kosere,-,41,1,,,,
60,down,L.A.X,Call My Baby,29,20,25,,,,
61,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,4,,,,
62,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,9,,,,
63,down,Mayorkun,Che Che,62,15,35,,,,
64,up,Nonso Amadi,Long Live the Queen,99,11,33,,,,
65,up,Simi,Joromi,98,4,27,,,,
66,up,Ebenezer Obey,"The Horse, The Man & the Son",84,1,97,,,,
67,up,Kiss Daniel,Yeba,93,8,24,,,,
68,-,Flavour,Loose Guard (feat. Phyno),-,23,4,,,,
69,-,Burna Boy,Rock Your Body,-,32,14,,,,
70,-,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),-,34,10,,,,
71,-,Flavour,Ukwu Nwata,-,10,33,,,,
72,-,Dr. Victor Olaiya,Mr. Judge,-,15,29,,,,
73,down,Omawumi,E Don Do Me,42,6,24,,,,
74,-,Banky W.,Jo,-,74,1,,,,
75,-,Bob Marley & The Wailers,She's Gone,-,14,21,,,,
76,up,Ebenezer Obey,Ran Wa Lowo Baba,86,5,84,,,,
77,-,Major Matt,New King,-,15,34,,,,
78,up,Flavour,Oppressor,100,10,33,,,,
79,-,Flavour,Oringo,-,9,24,,,,
80,-,Brandy & Ray J,Another Day In Paradise,-,36,2,,,,
81,down,Seyi Shay,Bia,36,9,30,,,,
82,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,24,7,34,,,,
83,-,Sinach,Waymaker (Live),-,83,1,,,,
84,-,Bruno Mars,When I Was Your Man,-,64,4,,,,
85,-,Tony Anderson,Rape for Profit (2016 Remastered Version),-,85,2,,,,
86,down,Ebenezer Obey,Ota Mi Dehin,83,3,79,,,,
87,down,Ebenezer Obey,Lai Fi Ota Pe,70,3,35,,,,
88,-,Jah Cure,Sticky,-,19,8,,,,
89,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],56,8,26,,,,
90,up,Yinka Ayefele,Baba Ese,90,2,54,,,,
91,-,Skips Ti,Dance (feat. David Acekeyz & JACHI VIBES),-,91,1,,,,
92,-,MercyMe,Dear Younger Me,-,92,1,,,,
93,-,Veeny Beats,Teni Billionaire,-,85,1,,,,
94,up,Zealot,Underrate (feat. Oritsefemi),95,15,21,,,,
95,-,Debby,I Thank God,-,95,1,,,,
96,-,Victor Dey Jr.,The Highlife Suite,-,96,1,,,,
97,-,Bobby Brown,Rock Wit'cha (Single Version),-,84,1,,,,
98,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,67,1,,,,
99,down,Mi Casa,Jika (Radio Edit),57,57,3,,,,
100,-,Bracket,Malo,-,6,31,,,,
