Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,32,,,,
2,up,TRUE,Letter (Short Size),2,1,52,,,,
3,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,4,2,29,,,,
4,-,NancyDAUN,Al-Qur'an Kareem,-,4,1,,,,
5,up,Yusuf Olatunji,Surakatu Okedara,62,5,2,,,,
6,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Ogun Lonile Aro Medley Part 1,-,6,2,,,,
7,down,Dr. Victor Olaiya,Africa,6,2,136,,,,
8,-,All Things Considered,Clear Your Conscience,-,8,1,,,,
9,-,Yusufu Olatunji,Otegbola (Part 1),-,9,1,,,,
10,down,New Order,True Faith (The Morning Sun Extended Remix),3,2,48,,,,
11,up,Spandau Ballet,True,18,3,46,,,,
12,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),19,5,35,,,,
13,down,T.I.,Broadcast Live,7,1,38,,,,
14,-,TRUE,The Songstress Aria,-,1,17,,,,
15,down,Bishop David Oyedepo,Almighty God,9,3,50,,,,
16,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",21,4,23,,,,
17,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),10,7,49,,,,
18,up,Tunji Oyelana,Ojo,20,3,137,,,,
19,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,78,,,,
20,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",14,4,131,,,,
21,up,Ebenezer Obey,"The Horse, The Man & the Son",26,1,197,,,,
22,down,Ebenezer Obey,Aiye Wa A Toro,15,2,168,,,,
23,down,Dr. Orlando Owoh,"Experience, Side 1",8,1,125,,,,
24,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,13,7,133,,,,
25,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,11,5,76,,,,
26,down,Dr. Victor Olaiya,Yabomisa No.2,17,6,138,,,,
27,up,Ebenezer Obey,Ota Mi Dehin,42,3,174,,,,
28,up,Dr. Victor Olaiya,Mr. Judge,50,5,134,,,,
29,-,Africanmigos,Intro (Oriki Ibeji),-,29,1,,,,
30,up,Ebenezer Obey,Baba Loran Mi Wa,45,2,184,,,,
31,up,Ebenezer Obey,Lai Fi Ota Pe,34,3,118,,,,
32,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],47,3,102,,,,
33,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),29,1,76,,,,
34,up,Ayinla Omowura,"Orin Faaji, Pt. 2",58,5,21,,,,
35,up,Sphere,Unknown Track 2,40,6,58,,,,
36,up,Ayinla Omowura,"Orin Faaji, Pt. 1",48,3,24,,,,
37,down,Bobby Benson & His Combo,Taxi Driver,16,2,139,,,,
38,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),-,15,32,,,,
39,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,36,3,18,,,,
40,-,Media,Headline Intro,-,4,187,,,,
41,-,King Sunny Ade,Kile Ni Mo Se?,-,41,1,,,,
42,down,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,33,4,35,,,,
43,down,Hybrid803,Hot 103.9 FM Freestyle Friday (Live) [feat. DJ J-Fresh P],39,32,3,,,,
44,down,Musiliu Haruna Ishola & His Apala Group,Aiye Yio Ma fewa,38,25,9,,,,
45,-,アヴィーチー,Wake Me Up,-,1,58,,,,
46,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,80,3,105,,,,
47,up,Young Jonn,Bahamas,71,47,6,,,,
48,up,Dr. Victor Olaiya,Mr. Judge,84,15,98,,,,
49,-,Alhaji Chief Wasiu Ayinde Barrister & His Fuji Commander,Talazo System,-,26,5,,,,
50,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,4,23,,,,
51,-,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),-,3,20,,,,
52,down,Adewale Ayuba,Turn Me on 1,12,2,121,,,,
53,down,Gabriel Mann,Lighted Up,44,11,64,,,,
54,-,Falz,Squander (feat. Niniola),-,54,6,,,,
55,-,Kofee Bean,Breathing (feat. KiddBlack),-,55,1,,,,
56,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Agbe Ko Gbereere Tomi Wa,23,17,6,,,,
57,-,Ebenezer Obey,Mo Tun Gbede,-,21,79,,,,
58,-,Tsunxmi,Station ID,-,58,10,,,,
59,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,25,1,52,,,,
60,-,Ty Bello,Holy Ghost Air (feat. Nathaniel Bassey),-,60,1,,,,
61,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",64,11,77,,,,
62,down,Musiliu Haruna Ishola,Nibo Loboran Miyun,22,11,15,,,,
63,-,Aya Nakamura & Ayra Starr,Hypé,-,63,1,,,,
64,-,Gyakie,December,-,64,1,,,,
65,up,TheLastLetter,Crazy,78,15,57,,,,
66,up,CKay,Wahala (feat. Olamide),68,66,4,,,,
67,-,Fully Focus,Sababu (feat. Llumi),-,67,1,,,,
68,down,Ebenezer Obey,Baba Loran Mi Wa,24,13,105,,,,
69,-,Naira Marley & Zinoleesky,o'dun,-,69,1,,,,
70,-,M Huncho,Pray 2 The East (feat. BNXN fka Buju),-,70,1,,,,
71,-,Tunji Oyelana,Ojo,-,9,29,,,,
72,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,4,13,,,,
73,-,D'banj,Since '04,-,73,3,,,,
74,-,"Forerunner Music, Jaye Thomas & Cory Asbury",Shekinah (Live),-,74,1,,,,
75,-,The Holy Ghost Empire,Supernatural Lover,-,26,1,,,,
76,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,76,2,,,,
77,-,Badavod,Oct23,-,77,2,,,,
78,down,Ebenezer Obey,Enia Lasan,31,8,168,,,,
79,-,Candy Bleakz,Owo Osu (feat. Zlatan & Naira Marley),-,79,1,,,,
80,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,9,9,,,,
81,-,Joeboy,Fààjí (feat. Mr Eazi),-,81,1,,,,
82,-,BeteSins,Kizz Daniel Shu Peru,-,82,1,,,,
83,-,Flavour,Osiso Osiso (feat. The Cavemen.),-,83,2,,,,
84,-,"Ggoldie, ODUMODUBLVCK & Chley","Asambe Remix (feat. Ceeka RSA, T.M.A_Rsa & RIVALZ)",-,48,1,,,,
85,-,Tems,Love Me JeJe,-,85,1,,,,
86,-,Patoranking,Celebrate Me,-,12,11,,,,
87,-,Reekado Banks,Rora,-,19,10,,,,
88,up,DJ Bigg,Praying In the Holy Ghost,88,88,2,,,,
89,-,Minz & Davido,wap,-,89,1,,,,
90,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,84,,,,
91,-,BeBe & CeCe Winans,I'll Take You There,-,59,2,,,,
92,-,Jhené Aiko,The Worst,-,21,21,,,,
93,-,Skales,Don't Say Much,-,71,4,,,,
94,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Aare Bolajoko Kadiri Medley,-,17,15,,,,
95,-,Skips Ti,Dance (feat. David Acekeyz & JACHI VIBES),-,91,2,,,,
96,-,1da Banton & Bella Shmurda,Evidence,-,50,2,,,,
97,-,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],-,97,1,,,,
98,-,NSG,LOSE MY COOL,-,98,1,,,,
99,-,"DJ Shawn, Blaqbonez & Kidi",Abena,-,99,1,,,,
100,-,Teni,Uyo Meyo,-,16,9,,,,
