Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",1,1,0,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",7,2,0,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",2,2,0,,,,
4,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",3,3,0,,,,
5,up,Davido & Chris Brown,Blow My Mind,8,5,0,,,,
6,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",5,1,0,,,,
7,up,Rema,Dumebi,23,7,0,,,,
8,up,Peruzzi,Majesty,34,8,0,,,,
9,up,Joeboy,Baby,26,9,0,,,,
10,up,Burna Boy,Anybody,28,10,0,,,,
11,up,"Olamide, Wizkid & Id Cabasa",Totori,29,10,0,,,,
12,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",6,1,0,,,,
13,down,Tope Alabi,Orun Oun Aye,10,10,0,,,,
14,up,Tope Alabi,Tire Ni,30,14,0,,,,
15,up,Tope Alabi,Adake Dajo,20,6,0,,,,
16,up,Larry Gaaga,Low (feat. Wizkid),25,16,0,,,,
17,up,Tope Alabi,Omo Ranti,18,6,0,,,,
18,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,36,12,0,,,,
19,up,Mayorkun,True (feat. Kizz Daniel),32,13,0,,,,
20,-,Fireboy DML,King,-,19,0,,,,
21,down,Lara George,Ko Le Baje,13,13,0,,,,
22,down,Shatta Wale,My Level,17,9,0,,,,
23,-,Lily & Morrigan,"天之岩屋戸 (""Iwayato System"" Bk Satellite Controller)",-,23,0,,,,
24,up,Olamide,Oil & Gas,31,22,0,,,,
25,-,Samsong,If God Is Dead,-,25,0,,,,
26,down,Tope Alabi,Oluwa Otobi,9,9,0,,,,
27,-,Timaya,Balance,-,18,0,,,,
28,up,Timaya,I Can't Kill Myself,61,11,0,,,,
29,-,Fireboy DML,What If I Say,-,29,0,,,,
30,down,Harvest,Unknown Skylines,22,13,0,,,,
31,up,Infinity,Only Praise,42,27,0,,,,
32,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,14,0,,,,
33,-,Kay Wonder,Salute,-,33,0,,,,
34,down,Orlando Julius,Topless,16,3,0,,,,
35,up,Victor AD,Emoji,49,35,0,,,,
36,down,Tope Alabi,Kape Laye,11,11,0,,,,
37,-,D'Banj,Shy,-,37,0,,,,
38,up,Yinka Ayefele,Revival Praises,92,38,0,,,,
39,up,Olamide,Motigbana,41,39,0,,,,
40,up,Fireboy DML,Jealous,48,13,0,,,,
41,-,DJ Snake,No Option (feat. Burna Boy),-,41,0,,,,
42,down,Orlando Julius Ekemode,Topless,24,11,0,,,,
43,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,43,0,,,,
44,down,Infinity,Only Praise,15,15,0,,,,
45,-,9ice,Everyday,-,45,0,,,,
46,up,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",65,24,0,,,,
47,up,David Omodunmiju,Teach Me To Be Strong,69,47,0,,,,
48,-,Runtown,Unleash (feat. Fekky),-,48,0,,,,
49,up,Rudeboy,Reason With Me,81,9,0,,,,
50,up,Llama Llama,Bands and Beef (Intro),58,1,0,79,2019-11-03,79,2019-11-03
51,-,Crayon,Gock Am,-,44,0,,,,
52,-,Busta Rhymes,Can You Keep Up feat. Twista,-,46,0,,,,
53,-,Dave,Location (feat. Burna Boy),-,53,0,,,,
54,-,Teni,Party Next Door,-,32,0,,,,
55,-,Big Sean,Single Again,-,49,0,,,,
56,down,David Nadien & Artist Unknown,"Album for the Young, Op. 68, Pt. I: Fur Kleinere. No. 10, The Happy Peasant (Backing Track)",33,33,0,,,,
57,-,Eric Neveux,Here Is the Mandate,-,15,0,,,,
58,up,Mavins,"All Is in Order (feat. Don Jazzy, Rema, Korede Bello, DNA & Crayon)",88,58,0,,,,
59,-,Travis Greene,Fell in Love (feat. Dante Bowe) [Live],-,59,0,,,,
60,up,Rema,Corny,79,60,0,,,,
61,-,Burna Boy,Anybody,-,13,0,,,,
62,down,Zlatan & Tiwa Savage,Shotan,57,20,0,,,,
63,down,Group 1 Crew,Wake Me Up (Amnesia),14,14,0,,,,
64,-,Cuppy & Tekno,Green Light,-,64,0,,,,
65,-,Mr Eazi,Supernova,-,65,0,,,,
66,up,Lyta,Monalisa,75,66,0,,,,
67,-,Victor AD,Vanessa,-,64,0,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,0,,,,
69,up,prettyboydo,Dey Go Hear Wehh,99,37,0,,,,
70,-,Ariana Grande & Social House,Boyfriend,-,70,0,88,2019-10-06,88,2019-10-06
71,down,Reekado Banks,Problem,68,68,0,,,,
72,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,3,0,,,,
73,down,Glowreeyah Braimah,Exalted,39,39,0,,,,
74,down,Tekno,Up Tempo,63,63,0,,,,
75,down,Davido,Wonder Woman,12,12,0,,,,
76,-,Rotimi,Love Riddim,-,36,0,,,,
77,-,Wavy The Creator,Body Deep (Remix) [feat. Tiwa Savage],-,71,0,,,,
78,down,Burna Boy,JA ARA E,51,29,0,,,,
79,down,An Teallach Ceilidh Band,"Polkas: Liam's a Rogue, Matt Hayes No. 1, Unknown",52,12,0,,,,
80,-,Tekno,Yur Luv,-,60,0,,,,
81,-,Doctor Who,"Creatures of Beauty, Pt. 2, Track 7",-,81,0,,,,
82,-,"Orchestre Symphonique De Montreal, Charles Dutoit & Chœur de l'Orchestre symphonique de Montréal","The Miraculous Mandarin, Op. 19, BB 82, Sz. 73: X. The Body of the Mandarin Begins to Glow with a Greenish Blue Light (Molto moderato)",-,82,0,,,,
83,-,Eskit,Ryan Seacrest,-,12,0,,,,
84,down,Blackman Akeeb Kareem,Ololufe (My Love),76,28,0,,,,
85,-,Rita Ora,Body on Me (feat. Chris Brown) [Dave Audé Tropical Remix],-,85,0,,,,
86,-,M.I Abaga,Playlist (feat. Nonso Amadi),-,86,0,,,,
87,down,Barry Jhay,Aiye,46,46,0,,,,
88,down,Sarz,Good Morning Riddim,47,37,0,,,,
89,-,Dumbfoundead,Freedumb (feat. Pigeon John),-,80,0,,,,
90,down,Crayon,So Fine,74,30,0,,,,
91,down,Humblesmith,Uju Mina,67,67,0,,,,
92,-,9ice,Party Rider,-,65,0,,,,
93,-,Ice Prince,Superstar,-,50,0,,,,
94,-,H-Town,They Like It Slow,-,94,0,,,,
95,-,Tiwa Savage,Lova Lova (feat. Duncan Mighty),-,67,0,,,,
96,-,Little Mix,Wasabi,-,93,0,,,,
97,-,Olamide,Woske,-,97,0,,,,
98,down,Zoro,Iheanacho,40,40,0,,,,
99,-,Ycee,Gold (feat. Beatsbykarma),-,47,0,,,,
100,down,Adekunle Gold,Kelegbe Megbe (Know Your Level),66,43,0,,,,
