Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,62,,,,
2,down,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,34,,,,
3,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,65,3,57,,,,
4,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,33,,,,
5,up,Al Sudais & Al Shuraim,Sourat al Nahl,9,1,52,,,,
6,-,Royal Philharmonic Orchestra & Pinchas Zukerman,"Introduction & Allegro for Strings, Op. 47",-,6,1,,,,
7,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,7,2,,,,
8,-,Clint Black,State of Mind,-,8,1,,,,
9,-,Van Halen,Why Can't This Be Love,-,9,1,,,,
10,up,Dr. Victor Olaiya,Africa,64,2,71,,,,
11,-,Bad Bunny,TE MUDASTE (Mixed),-,11,1,,,,
12,down,Ebenezer Obey,Baba Loran Mi Wa,10,2,119,,,,
13,down,Ebenezer Obey,Aiye Wa a Toro,6,3,75,,,,
14,down,Ovrealll & Pelad,No Trouble,3,2,22,,,,
15,-,Zapp & Roger,Doo Wa Ditty (Blow That Thing),-,15,1,,,,
16,down,3Youth,Fasting and Prayer,4,4,7,,,,
17,down,Dr. Orlando Owoh,"Experience, Side 1",7,1,88,,,,
18,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),5,2,15,,,,
19,-,Prophet Delon Smith,Prophetic Declarations,-,4,12,,,,
20,up,Ebenezer Obey,Lai Fi Ota Pe,37,3,60,,,,
21,down,Bobby Benson & His Combo,Taxi Driver,11,2,70,,,,
22,-,Tabernacle,Covenant,-,3,15,,,,
23,up,Ebenezer Obey,"The Horse, The Man & the Son",30,1,132,,,,
24,down,アヴィーチー,Wake Me Up,16,1,56,,,,
25,-,Dr. Sikiru Ayinde Barrister,Kafo's,-,1,1,,,,
26,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],27,3,41,,,,
27,-,Pelli,Faaji (feat. Ycee),-,27,1,,,,
28,-,Lagbaja,Nothing For You,-,28,5,,,,
29,-,B.soul,Curious (We Love Midnight Star Remix)-B.soul,-,29,1,,,,
30,down,Deathex,Unknown Track 2 (feat. Goetia),22,7,48,,,,
31,down,Isaac Oyedepo,Intro (Scripture & Prayer),15,13,3,,,,
32,-,Rolmel,"Best Africa Mixtape (feat. Wizkid, Olamide, DaVido & 1Beat)",-,32,1,,,,
33,up,Ebenezer Obey,Ran Wa Lowo Baba,60,5,118,,,,
34,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,21,2,47,,,,
35,down,アヴィーチー,Hey Brother,13,7,45,,,,
36,-,KING DR. SAHEED OSUPA OLUFIMO,Endorsement 3,-,17,1,,,,
37,-,J. Holiday,Bed (Instrumental),-,37,1,,,,
38,-,Mercy Chinwo,Suddenly,-,38,1,,,,
39,-,Dr. Sikiru Ayinde Barrister,"Oke Agba, Pt. 2 Medley",-,11,9,,,,
40,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,55,17,27,,,,
41,up,Viral Sound God,Ayra Star (Rush),51,3,6,,,,
42,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",32,4,69,,,,
43,up,Giggs,BABY,53,8,8,,,,
44,up,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),68,34,21,,,,
45,up,David Sylvian,Answered Prayers,81,4,8,,,,
46,down,Gabriel Mann,Lighted Up,38,11,11,,,,
47,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,43,1,,,,
48,-,Sammie Okposo,A Marvelous Thing,-,48,2,,,,
49,-,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,-,49,1,,,,
50,-,Jean Malo,Le disc-jockey,-,50,1,,,,
51,down,Dr. Victor Olaiya,Mr. Judge,18,5,70,,,,
52,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,73,8,41,,,,
53,down,Chapter Four,Lost,14,14,3,,,,
54,-,Nimo,Michelangelo,-,14,13,,,,
55,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,55,5,,,,
56,up,Sisqó,Got to Get It (feat. Make It Hot),69,4,11,,,,
57,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,20,,,,
58,down,David Twyman,Prophetic Release,28,28,2,,,,
59,-,CeCe Winans,Shepherd (Live),-,30,4,,,,
60,down,Tunji Oyelana,Ojo,17,3,70,,,,
61,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,74,,,,
62,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,58,,,,
63,up,Ebenezer Obey,Baba Loran Mi Wa,83,13,63,,,,
64,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,29,7,62,,,,
65,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",82,11,32,,,,
66,down,IamTheRealClue,Unknown Track 1,44,11,33,,,,
67,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),-,24,18,,,,
68,down,KING DR. SAHEED OSUPA OLUFIMO,Impact,23,16,6,,,,
69,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",25,2,76,,,,
70,down,Adewale Ayuba,Turn Me on 1,59,2,62,,,,
71,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,20,7,69,,,,
72,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,43,4,18,,,,
73,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,20,1,,,,
74,down,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,50,3,13,,,,
75,down,Ebenezer Obey,Ota Mi Dehin,12,3,114,,,,
76,-,WorshipMob,You Keep On Getting Better,-,57,1,,,,
77,down,Ebenezer Obey,Enia Lasan,54,8,111,,,,
78,-,Wande Coal,So Mi So,-,43,10,,,,
79,-,Gyakie,NEED ME,-,61,4,,,,
80,down,Dr. Victor Olaiya,Yabomisa No.2,39,19,56,,,,
81,-,Montell Jordan,Get It On Tonite,-,51,5,,,,
82,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,8,,,,
83,down,Swazi,Tongues of Worship,24,21,19,,,,
84,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,87,34,9,,,,
85,-,Chris Tomlin,"Lord, I Need You (Live)",-,85,2,,,,
86,down,Dr. Victor Olaiya,Yabomisa No.2,26,6,71,,,,
87,up,Dr. Victor Olaiya,Labalaba,97,25,45,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,7,,,,
89,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,9,13,,,,
90,-,Blessed,Prayer Changes Things,-,18,1,,,,
91,down,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,76,2,8,,,,
92,down,Ebenezer Obey,"Tunde Medley, Pt. 1",62,1,100,,,,
93,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,45,,,,
94,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,16,,,,
95,-,Marshmello,Silence (feat. Khalid),-,55,3,,,,
96,down,Dr. Victor Olaiya,Mr. Judge,56,15,55,,,,
97,-,Elijah Oyelade,Be Revealed,-,69,5,,,,
98,-,Major Matt,New King,-,15,35,,,,
99,down,Bob Marley & The Wailers,She's Gone,98,14,23,,,,
100,-,Mr. 2Kay,Pray For Me,-,9,27,,,,
