Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",49,1,17,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",3,1,19,,,,
3,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,4,1,13,,,,
4,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,94,3,6,,,,
5,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,8,1,14,,,,
6,-,Wonder Dayo Kujore,Igbeyawo,-,6,8,,,,
7,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",1,1,19,,,,
8,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",20,2,11,,,,
9,down,King Sunny Ade,Eni Binu Wa,7,2,10,,,,
10,-,King Dr. Saheed Osupa,London Experience,-,4,7,,,,
11,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",12,3,18,,,,
12,up,Orlando Julius,Topless,15,3,15,,,,
13,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",6,1,18,,,,
14,-,Femi Solar,Mercy Beyond,-,14,6,,,,
15,-,Narizonas,Lau bala,-,1,9,,,,
16,down,King Sunny Ade,Won Ran Mo Loja,5,3,9,,,,
17,-,Yinka Ayefele,Iranlowo Eda,-,6,2,,,,
18,up,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",28,2,6,,,,
19,up,Eric Neveux,Here Is the Mandate,70,15,9,,,,
20,down,Orlando Julius Ekemode,Topless,14,11,15,,,,
21,-,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),-,21,10,,,,
22,down,King Sunny Ade,Bole Ya Koya,9,2,9,,,,
23,up,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",65,23,4,,,,
24,up,Tope Alabi,Tire Ni,58,14,11,,,,
25,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,5,,,,
26,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,7,2,,,,
27,-,TBoy,Monica (feat. Duncan Mighty),-,8,4,,,,
28,-,King Dr. Saheed Osupa,Mr Music,-,5,9,,,,
29,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,1,,,,
30,-,Dayo Kujore,"Soxo Xtra, Pt. 1",-,19,5,,,,
31,down,Mayorkun,Geng,10,10,5,,,,
32,up,Davido,1 Milli,89,18,2,,,,
33,-,mandate of heaven,Porno Kings of the Fourth Reich,-,33,1,,,,
34,up,Alhaji (Chief) Wasiu Ayinde Barrister,Irenitemi Medley,66,34,7,,,,
35,-,Prince SAMO,Meta,-,35,3,,,,
36,up,Blackman Akeeb Kareem,Ololufe (My Love),79,28,5,,,,
37,-,Otunba Wasiu Alabi Pasuma,Ijaya Fuji Worldwide Medley,-,37,1,,,,
38,-,Femi Solar,Iyin Nduro,-,38,4,,,,
39,-,Niniola,Bana,-,39,1,,,,
40,down,Wande Coal,Again,37,4,3,,,,
41,down,Tope Alabi,Adake Dajo,29,6,10,,,,
42,down,Tope Alabi,Omo Ranti,17,6,13,,,,
43,up,Fireboy DML,Scatter,63,3,16,,,,
44,-,Fatai Rolling Dollar,She Go Run Away,-,44,2,,,,
45,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,24,12,11,,,,
46,-,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,-,22,4,,,,
47,down,Media,Headline Intro,26,4,9,,,,
48,down,King Sunny Ade,Esubiribiri Ebomi,35,16,5,,,,
49,-,Dayo Kujore,"Easy Life, Pt. 2",-,33,3,,,,
50,-,African Rhythm Messengers,Mama De for Cumba,-,13,1,,,,
51,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,1,,,,
52,-,Timaya,Dance (feat. Rudeboy),-,30,2,,,,
53,-,Infinity,Only Praise,-,27,4,,,,
54,-,Nosa,Always Pray For You,-,54,1,,,,
55,-,David Nadien & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano) [Backing Track]",-,44,3,,,,
56,up,Fireboy DML,Vibration,61,9,12,,,,
57,-,King Sunny Ade,Appreciation,-,30,4,,,,
58,-,Ed Sheeran,Shape of You,-,1,4,94,2020-01-05,94,2020-01-05
59,up,Mi Casa,Jika,85,4,3,,,,
60,-,TN Boiz,Sokoto,-,60,1,,,,
61,-,Runtown,For Life,-,11,4,,,,
62,-,Sean Tizzle,Wasted,-,26,3,,,,
63,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,4,,,,
64,-,Flavour,Chimamanda,-,21,2,,,,
65,-,King Dr. Saheed Osupa,Mr. Osupa,-,22,5,,,,
66,down,Adekunle Gold,Jore (feat. Kizz Daniel),30,12,4,,,,
67,-,Cynthia Morgan,No Cameras (feat. Phyno),-,22,3,,,,
68,-,Ichaba,Baby Mama (feat. Davido),-,14,2,,,,
69,-,Haaj Silver,Mujo,-,13,2,,,,
70,-,Haaj Silver,Pretty Girl,-,2,3,,,,
71,-,Flavour,Oringo,-,9,3,,,,
72,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,72,1,,,,
73,down,J.O. Araba,Kelegbe Megbe (with His Afro Skiffle),50,18,5,,,,
74,-,African Rhythm Messengers,Suzanna Kpango,-,52,1,,,,
75,-,Omawumi,I No Sure,-,20,1,,,,
76,-,Flavour,Nnekata,-,1,1,,,,
77,down,Flavour,Oppressor,55,10,2,,,,
78,-,Victor Olaiya,Papingo Davalaya,-,3,2,,,,
79,down,King Sunny Ade,Ejire Ara Isokun,22,12,9,,,,
80,-,Llama Llama,Bands and Beef (Intro),-,1,8,79,2019-11-03,79,2019-11-03
81,down,Infinity,Only Praise,71,15,10,,,,
82,-,Fatai Rolling Dollar,Sisi Jaiye Jaiye,-,23,3,,,,
83,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,14,9,,,,
84,-,Selebobo,Waka Waka (feat. Davido),-,12,2,,,,
85,-,Dr SID,Greater Things,-,18,1,,,,
86,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,2,,,,
87,-,Travis Greene,Thank You For Being God,-,66,1,,,,
88,-,Mr. 2Kay,Belema,-,7,2,,,,
89,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,5,4,,,,
90,down,Seyi Shay,Your Matter (feat. Eugy & Efosa),67,10,4,,,,
91,down,Lara George,Ko Le Baje,31,13,8,,,,
92,-,Drake,Blem,-,12,1,,,,
93,-,Omawumi,E Don Do Me,-,6,3,,,,
94,-,Flavour,Simba,-,20,1,,,,
95,-,Victor Olaiya,Moonlight Highlife,-,20,3,,,,
96,-,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],-,84,3,,,,
97,-,Simi,Joromi,-,4,3,,,,
98,-,Flavour,Loose Guard (feat. Phyno),-,33,1,,,,
99,-,DZ,Every Day (feat. Papa Smurf & Emerald P),-,51,2,,,,
100,-,Chaka Demus & Pliers,Bam Bam,-,10,1,,,,
