Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,21,,,,
2,up,アヴィーチー,Wake Me Up,6,1,43,,,,
3,up,Ovrealll & Pelad,No Trouble,14,2,9,,,,
4,up,Dr. Orlando Owoh,"Experience, Side 1",7,1,75,,,,
5,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,9,,,,
6,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),8,2,2,,,,
7,up,アヴィーチー,Hey Brother,66,7,33,,,,
8,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,43,8,28,,,,
9,up,Deathex,Unknown Track 2 (feat. Goetia),29,7,35,,,,
10,up,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],62,10,13,,,,
11,up,Ebenezer Obey,Baba Loran Mi Wa,35,2,106,,,,
12,up,Ebenezer Obey,Aiye Wa a Toro,64,3,63,,,,
13,up,Tyrese,Signs of Love Makin',44,10,38,,,,
14,-,Mr Eazi,Business (feat. Mugeez),-,14,1,,,,
15,up,Nimo,Michelangelo,16,14,10,,,,
16,up,Dr. Victor Olaiya,Yabomisa No.2,25,6,58,,,,
17,up,Dr. Victor Olaiya,Mr. Judge,38,15,45,,,,
18,down,Ebenezer Obey,Ran Wa Lowo Baba,15,5,105,,,,
19,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,48,,,,
20,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,38,,,,
21,up,Lone Alpha & Miori Celesta,Let Me Dance,22,4,20,,,,
22,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",11,2,63,,,,
23,down,Dr. Victor Olaiya,Mr. Judge,20,5,57,,,,
24,down,Ebenezer Obey,Ota Mi Dehin,18,3,101,,,,
25,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,26,3,46,,,,
26,up,Dr. Victor Olaiya,Labalaba,34,25,37,,,,
27,up,Tabernacle,Covenant,57,3,9,,,,
28,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,2,34,,,,
29,down,Adewale Ayuba,Turn Me on 1,13,2,51,,,,
30,up,Bobby Benson & His Combo,Taxi Driver,45,2,57,,,,
31,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,39,17,18,,,,
32,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,17,7,56,,,,
33,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",21,2,34,,,,
34,up,Ebenezer Obey,Mo Tun Gbede,54,21,31,,,,
35,down,Dr. Victor Olaiya,Africa,10,2,58,,,,
36,down,Ebenezer Obey,"The Horse, The Man & the Son",9,1,119,,,,
37,down,Ebenezer Obey,Lai Fi Ota Pe,12,4,47,,,,
38,-,Isaac Oyedepo,Be Pleased,-,15,9,,,,
39,-,Samsong,Drink from the Water,-,39,1,,,,
40,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,69,,,,
41,down,Tunji Oyelana,Ojo,30,3,57,,,,
42,down,Ebenezer Obey,Mo Tun Gbede,40,5,99,,,,
43,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],23,3,28,,,,
44,down,Media,Headline Intro,36,4,124,,,,
45,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",37,11,23,,,,
46,-,Dunsin Oyekan,Always God,-,46,1,,,,
47,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,2,,,,
48,-,Shindy,Playerhater (feat. Ali Bumaye),-,9,3,,,,
49,-,Aerosmith,Dream On,-,49,1,,,,
50,-,E.T Mensah & Dr. Victor Olaiya,Omolanke,-,48,14,,,,
51,up,King Dr. Saheed Osupa,Ori Osupa,70,7,8,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,42,6,,,,
53,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),84,24,6,,,,
54,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,80,22,36,,,,
55,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,32,,,,
56,-,Peter Schilling,Major Tom (Coming Home),-,55,2,,,,
57,-,Anita Baker,Giving You the Best That I Got (Single Version),-,57,2,,,,
58,up,Swazi,Tongues of Worship,76,21,6,,,,
59,up,Dr. John Mo,What Wisdom Is This?,87,44,3,,,,
60,up,George Michael,Father Figure (2010 Remastered Version),99,53,8,,,,
61,down,Ebenezer Obey,Enia Lasan,41,8,98,,,,
62,-,Norah Jones,Come Away With Me,-,50,1,,,,
63,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 1,-,52,1,,,,
64,-,The One And Only Guy,Good Times (Demo),-,35,3,,,,
65,-,Luther Vandross,Here and Now,-,35,3,,,,
66,-,Mayorkun,True (feat. Kizz Daniel),-,13,14,,,,
67,-,Ruben Studdard,Sorry 2004,-,48,12,,,,
68,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,20,,,,
69,-,Geto Boys,Mind Playing Tricks on Me,-,24,2,,,,
70,-,Patoranking,Available,-,34,3,,,,
71,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,5,,,,
72,-,Joe,Good Girls,-,72,2,,,,
73,-,Chingtok Ishaku & House of Judah,Medley: I Desire Nothing Else / The One I Love (Live),-,73,1,,,,
74,-,Ebenezer Obey,Enia Lasan Rere Je/Lawyer Omoyinmi,-,40,5,,,,
75,-,Musiliu Haruna Ishola,Opon Apala Ti Sun,-,40,4,,,,
76,-,Anita Baker,Good Enough,-,76,2,,,,
77,-,Coral Al Emarat,Ya Shaikh,-,77,1,,,,
78,-,TheLastLetter,Crazy,-,15,4,,,,
79,-,Don Williams,I Believe In You,-,79,1,,,,
80,-,"Calvin Harris, Ding Dong, Wizkid & Skepta","Energy (Stay Far Away) / Bad Man Forward, Bad Man Pull Up (Acapella) / Slide (feat. Migos & Frank Ocean) [Acapella] [Remix] [Mixed]",-,37,5,,,,
81,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,24,,,,
82,down,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),42,30,13,,,,
83,down,Ebenezer Obey,Aiye Wa A Toro,33,2,102,,,,
84,-,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),-,34,15,,,,
85,-,Beautiful Nubia and the Roots Renaissance Band,Bobbi's Way,-,81,2,,,,
86,up,Aṣa,The One That Never Comes,90,54,9,,,,
87,-,Peruzzi,Nana,-,23,9,,,,
88,-,Nelz,Emakudeni (feat. Mnqobi Yazo & Musiholiq),-,84,2,,,,
89,-,Viral Sound God,Oxlade KU LO SA (Raggaeton Mix),-,89,1,,,,
90,-,Asake,Terminator,-,65,2,,,,
91,-,Runtown & SESS,Mad Over You (The Prblm Remix),-,91,1,,,,
92,-,ياسين التهامي,تسببت في التوحيد,-,92,1,,,,
93,down,Dr. Victor Olaiya,Yabomisa No.2,51,19,45,,,,
94,-,Madonna,Take a Bow,-,70,3,,,,
95,-,Kle,في الطريق,-,95,1,,,,
96,-,Ayra Starr,Away,-,8,12,,,,
97,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",4,4,57,,,,
98,-,Burna Boy,Common Person,-,98,1,,,,
99,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,99,1,,,,
100,-,Tony! Toni! Toné!,Anniversary,-,100,1,,,,
