Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,27,,,,
2,up,TRUE,Letter (Short Size),6,1,47,,,,
3,-,Amri Kiertean,Ramadan 2024,-,3,1,,,,
4,-,Umu obiligbo,Ogo Amaka,-,4,1,,,,
5,-,Willa Wildflower,Aud-20181002-Wa0003,-,5,1,,,,
6,up,Dr. Victor Olaiya,Africa,43,2,131,,,,
7,-,Spandau Ballet,True,-,3,41,,,,
8,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,16,4,20,,,,
9,up,Ayinla Omowura,"Orin Faaji, Pt. 2",24,5,16,,,,
10,up,Dr. Orlando Owoh,"Experience, Side 1",14,1,120,,,,
11,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,7,1,47,,,,
12,up,T.I.,Broadcast Live,33,1,33,,,,
13,down,Ayinla Omowura,"Orin Faaji, Pt. 1",4,3,19,,,,
14,up,Adewale Ayuba,Turn Me on 1,26,2,117,,,,
15,down,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,5,2,24,,,,
16,-,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",-,4,18,,,,
17,-,Patoranking,Abule,-,1,26,,,,
18,up,New Order,True Faith (The Morning Sun Extended Remix),88,2,43,,,,
19,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Eku Odun,-,19,6,,,,
20,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,13,5,71,,,,
21,-,Alhaji Wasiu Ayinde Barrister,Shabojo,-,14,13,,,,
22,-,Olamide,Oga Nla 1,-,22,2,,,,
23,-,Ebenezer Obey,Ota Mi Dehin,-,3,169,,,,
24,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Agbe Ko Gbereere Tomi Wa,84,17,2,,,,
25,-,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,-,7,128,,,,
26,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,101,,,,
27,up,Dr. Sikiru Ayinde Barrister,Itan,41,11,14,,,,
28,up,Dr. Victor Olaiya,Yabomisa No.2,98,6,133,,,,
29,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",17,4,127,,,,
30,-,Lisane,Bi Bi Bi,-,30,6,,,,
31,-,Ebenezer Obey,Mo Tun Gbede,-,21,75,,,,
32,-,Burna Boy,23,-,8,13,,,,
33,-,Musiliu Haruna Ishola,Ishola,-,22,17,,,,
34,down,Bishop David Oyedepo,Almighty God,23,3,45,,,,
35,down,Ebenezer Obey,Baba Loran Mi Wa,21,2,181,,,,
36,-,Dr. Victor Olaiya,Mr. Judge,-,15,94,,,,
37,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,113,,,,
38,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,4,15,,,,
39,-,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),-,3,17,,,,
40,-,Ebenezer Obey,Enia Lasan Rere Je/Lawyer Omoyinmi,-,40,9,,,,
41,down,Tunji Oyelana,Ojo,30,3,132,,,,
42,down,Dr. Victor Olaiya,Mr. Judge,22,5,129,,,,
43,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,43,3,,,,
44,-,Victor AD & Bella Shmurda,Eye Clear,-,44,1,,,,
45,-,Media,Headline Intro,-,4,184,,,,
46,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,5,30,,,,
47,-,CKay,Felony,-,2,17,,,,
48,down,King Saheed Osupa,Osupa Medley,45,3,27,,,,
49,-,Alhaji amoo taoofeek igisekele,Alhaji Wasiu Ayinde,-,23,3,,,,
50,down,Tabernacle,Covenant,46,3,65,,,,
51,-,Doja Cat,Need To Know,-,51,1,,,,
52,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,49,,,,
53,down,Ebenezer Obey,Aiye Wa A Toro,8,2,163,,,,
54,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),72,7,44,,,,
55,down,The Primitive Quartet,I Shall be Satisfied,48,48,3,,,,
56,up,Qing Madi,Why,77,56,2,,,,
57,-,Adekunle Gold,It Is What It Is,-,3,17,,,,
58,-,Bad Boy Timz,Mj (Remix) [feat. Teni],-,58,4,,,,
59,up,Ebenezer Obey,Ran Wa Lowo Baba,79,5,175,,,,
60,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,9,8,,,,
61,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,67,6,51,,,,
62,down,Niniola,LEVEL,40,40,2,,,,
63,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,121,,,,
64,-,Wizkid,Anoti,-,50,4,,,,
65,-,KS1 Malaika,Peace Maker,-,36,2,,,,
66,down,Ebenezer Obey,Enia Lasan,53,8,164,,,,
67,up,Musiliu Haruna Ishola,Nibo Loboran Miyun,70,11,12,,,,
68,-,Mayorkun,"Red Handed (feat. Peruzzi, Dremo & Yonda)",-,68,1,,,,
69,-,TheLastLetter,Crazy,-,15,55,,,,
70,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,46,,,,
71,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Aare Bolajoko Kadiri Medley,-,17,14,,,,
72,-,Timi Dakolo,I Love You Remix (feat.Jesse Jaggs),-,72,2,,,,
73,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",-,8,23,,,,
74,-,Young Jonn,Bahamas,-,47,1,,,,
75,-,Wauve,Deh Deh,-,75,1,,,,
76,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),-,15,28,,,,
77,down,2 Lost,Were Mine,69,28,5,,,,
78,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),15,1,71,,,,
79,-,Salami Balogun (Alias Lefty),Wahabi Kolawole Medley,-,52,2,,,,
80,-,Tory Lanez & T-Pain,Jerry Sprunger,-,55,2,85,2019-11-10,34,2019-11-24
81,down,Bobby Benson & His Combo,Taxi Driver,20,2,134,,,,
82,-,Aare Sir. Shina Akanni,Fuji Source Medley,-,55,4,,,,
83,-,Mayorkun,Let Me Know,-,37,11,,,,
84,-,Ayo Maff & Fireboy DML,Dealer,-,84,1,,,,
85,-,Alh. Wasiu Alabi Pasuma,Fuji Swagger,-,54,2,,,,
86,-,Joeboy,Door,-,64,3,,,,
87,-,Pasuma,Americana 1,-,87,1,,,,
88,-,Veeny Beats,Teni Billionaire,-,85,5,,,,
89,up,Gabriel Mann,Lighted Up,91,11,61,,,,
90,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,11,3,13,,,,
91,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,23,3,,,,
92,-,Ladé & Zuchu,Ma Wo Mi (South Ah Remix),-,92,1,,,,
93,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,28,11,,,,
94,-,Sammy Fariz,Wizkid Ghetto Love (Cover),-,94,1,,,,
95,down,King Dr. Saheed Osupa,Ori Osupa,32,7,62,,,,
96,-,Alhaji Wasiu Ayinde Barrister,"Mecca Special, Pt. 1",-,55,4,,,,
97,-,Omah Lay,Lo Lo,-,6,16,,,,
98,-,Fireboy DML,YAWA,-,64,7,,,,
99,down,Kaestyle,Egberi,86,86,2,,,,
100,down,Ebenezer Obey,"The Horse, The Man & the Son",34,1,192,,,,
