Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,21,,,,
2,up,T.I.,Broadcast Live,2,1,27,,,,
3,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),8,1,65,,,,
4,up,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,36,4,27,,,,
5,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,46,1,41,,,,
6,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,57,6,45,,,,
7,up,King Dr. Saheed Osupa,Ori Osupa,40,7,56,,,,
8,-,Ayinla Omowura,"Orin Faaji, Pt. 2",-,5,10,,,,
9,-,Dr. Victor Olaiya,Invitation Highlife,-,9,3,,,,
10,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,7,3,7,,,,
11,-,Broadcast,Tears In the Typing Pool,-,7,6,,,,
12,-,Orlando Julius,Topless,-,3,33,,,,
13,up,Dr. Victor Olaiya,Trumpet Highlife,95,13,6,,,,
14,up,Ebenezer Obey,Ran Wa Lowo Baba,58,5,169,,,,
15,up,Ebenezer Obey,Baba Loran Mi Wa,30,2,175,,,,
16,up,Ebenezer Obey,"The Horse, The Man & the Son",78,1,186,,,,
17,-,King Sunny Ade,Eni Binu Wa,-,2,69,,,,
18,up,TRUE,Letter (Short Size),74,1,41,,,,
19,-,Ebenezer Obey,Enia Lasan,-,8,158,,,,
20,up,Ebenezer Obey,Lai Fi Ota Pe,55,3,112,,,,
21,up,New Order,True Faith (The Morning Sun Extended Remix),27,4,39,,,,
22,-,Ebenezer Obey,Ori Mi Koni Buru,-,22,1,,,,
23,up,Bobby Benson & His Combo,Taxi Driver,38,2,128,,,,
24,up,Dr. Victor Olaiya,Mr. Judge,29,5,123,,,,
25,up,Dr. Victor Olaiya,Mr. Judge,49,15,89,,,,
26,down,Bishop David Oyedepo,Almighty God,10,3,39,,,,
27,down,Ebenezer Obey,Aiye Wa A Toro,15,2,157,,,,
28,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Iwa Medley,-,18,6,,,,
29,down,Adewale Ayuba,Turn Me on 1,24,2,111,,,,
30,up,Tunji Oyelana,Ojo,68,3,126,,,,
31,-,Buddy Holly,Radio Station Klll Promo #2,-,31,2,,,,
32,up,Ayinla Omowura,"Orin Faaji, Pt. 1",43,3,13,,,,
33,-,Tabernacle,Covenant,-,3,63,,,,
34,-,Alhaji Chief Wasiu Ayinde Barrister & His Fuji Commander,Talazo System,-,26,3,,,,
35,-,Alhaji Chief Raji Owonikoko,Egbe Basiri Ni (Kwara),-,28,3,,,,
36,-,Idowu Animashaun,Aiye / Ibadan City / Aiye Le,-,36,2,,,,
37,down,Sphere,Unknown Track 2,34,6,48,,,,
38,down,Musiliu Haruna Ishola,Nibo Loboran Miyun,11,11,7,,,,
39,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),35,7,38,,,,
40,down,Dr. Victor Olaiya,Yabomisa No.2,18,6,127,,,,
41,down,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,25,2,18,,,,
42,-,Kayode Adejumo,OLU Sohun Gbogbo,-,32,4,,,,
43,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Oke Agba,-,43,2,,,,
44,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Eku Odun,21,19,5,,,,
45,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ire Ti Wa Ni Medley,-,35,2,,,,
46,-,Alhaja Aminat Babalola Omotayebi,Ota,-,46,3,,,,
47,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,72,,,,
48,-,King Dr. Saheed Osupa,"Kokoro Alate Reloaded, Pt. 1",-,8,1,,,,
49,-,Media,Headline Intro,-,4,181,,,,
50,up,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),52,3,12,,,,
51,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Alhaji Raheem Tejumola,-,12,3,,,,
52,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],13,3,93,,,,
53,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",26,4,121,,,,
54,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,75,23,36,,,,
55,-,Tory Lanez & T-Pain,Jerry Sprunger,-,55,1,85,2019-11-10,34,2019-11-24
56,down,Dr. Orlando Owoh,"Experience, Side 1",5,1,117,,,,
57,-,CKay,Felony,-,2,15,,,,
58,-,King Wasiu Ayinde Marshal,Consolidation,-,58,2,,,,
59,-,Olamide,Infinity (feat. Omah Lay),-,18,21,,,,
60,-,Dr. Victor Olaiya,Trumpet Highlife,-,37,3,,,,
61,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,1,15,,,,
62,-,Irawoowuro,Ibukun Olohun,-,62,1,,,,
63,up,Giggs,BABY,92,8,52,,,,
64,-,Joeboy,Door,-,64,2,,,,
65,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,63,4,14,,,,
66,down,Ebenezer Obey,Baba Loran Mi Wa,60,13,98,,,,
67,down,SKS,Secours,37,1,17,,,,
68,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,20,5,65,,,,
69,-,Musiliu Haruna Ishola & His Apala Group,Aiye Yio Ma fewa,-,25,1,,,,
70,up,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),99,41,21,,,,
71,-,Ola Onabule,Suru Lere,-,54,3,,,,
72,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,12,8,90,,,,
73,-,Davido,Holy Ground (feat. Nicki Minaj),-,43,6,,,,
74,-,King Wasiu Ayinde Marshal 1,Show Color Medley,-,23,2,,,,
75,-,Fireboy DML,Vibration,-,9,24,,,,
76,-,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],-,19,1,,,,
77,down,Ebenezer Obey,Lai Fi Ota Pe,64,4,82,,,,
78,up,TheLastLetter,Crazy,79,15,53,,,,
79,up,Musiliu Haruna Ishola,Ishola,83,22,16,,,,
80,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,16,7,123,,,,
81,down,Beyoncé,Drunk in Love (feat. Jay Z),41,7,47,,,,
82,down,Dr. Victor Olaiya,Yabomisa No.2,72,19,86,,,,
83,-,Signature,Naija Vibes,-,14,26,,,,
84,down,Lone Alpha & Miori Celesta,Let Me Dance,32,4,46,,,,
85,down,Ebenezer Obey,Ota Mi Dehin,23,3,168,,,,
86,-,Lewis Capaldi,Someone You Loved,-,15,24,4,2019-10-06,4,2019-10-06
87,-,Ebenezer Obey,Ran Wa Lowo Baba,-,61,11,,,,
88,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,17,5,55,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,21,28,,,,
90,-,Tunshe Supple,Dake,-,27,1,,,,
91,down,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",90,3,7,,,,
92,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,73,,,,
93,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,40,,,,
94,-,Eve,Tambourine,-,11,21,,,,
95,down,Dr. Victor Olaiya,Africa,3,2,125,,,,
96,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 1,56,52,9,,,,
97,down,Gabriel Mann,Lighted Up,89,11,57,,,,
98,-,1da Banton,No Love in Lagos (feat. 255) [Mixed],-,98,1,,,,
99,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,37,14,,,,
100,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,16,19,,,,
