Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sani Aliyu Dandawo,Alkalin Sokoto,-,1,1,,,,
2,-,TRUE,Letter (Short Size),-,1,17,,,,
3,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,9,2,6,,,,
4,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),11,2,36,,,,
5,up,Ebenezer Obey,Ota Mi Dehin,26,3,135,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"Der Freischütz, J. 277, Act III: Was gleicht wohl auf Erden (Backing Track)",70,6,2,,,,
7,up,Bobby Benson & His Combo,Taxi Driver,16,2,91,,,,
8,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",35,8,2,,,,
9,up,Dr. Victor Olaiya,Mr. Judge,59,5,90,,,,
10,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,28,,,,
11,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,15,7,89,,,,
12,up,Adewale Ayuba,Turn Me on 1,12,2,81,,,,
13,up,Bishop David Oyedepo,Almighty God,76,3,2,,,,
14,up,Sphere,Unknown Track 2,18,6,12,,,,
15,up,Lewis Capaldi,Someone You Loved,74,15,12,4,2019-10-06,4,2019-10-06
16,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,59,,,,
17,up,M_o_g,Intercessory Prayer,56,17,3,,,,
18,up,Dr. Victor Olaiya,Yabomisa No.2,25,6,91,,,,
19,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],29,3,58,,,,
20,up,Prophet Delon Smith,Prophetic Declarations,57,4,33,,,,
21,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,109,,,,
22,-,Frédéric Kooshmanian & Mich Ochowiak,Riding Zone,-,5,6,,,,
23,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,64,5,35,,,,
24,-,Muhammad Ali,Ali's Elusive Dream,-,24,10,,,,
25,up,Ebenezer Obey,Mo Tun Gbede,85,5,123,,,,
26,down,Dr. Orlando Owoh,"Experience, Side 2",8,2,19,,,,
27,down,Ebenezer Obey,Aiye Wa a Toro,22,3,88,,,,
28,-,Freya Ridings,Lost Without You,-,11,15,,,,
29,down,Dr. Victor Olaiya,Africa,5,2,91,,,,
30,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),44,7,3,,,,
31,up,Sisqó,Got to Get It (feat. Make It Hot),97,4,23,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,54,27,14,,,,
33,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,75,,,,
34,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",60,4,88,,,,
35,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,53,23,17,,,,
36,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,74,,,,
37,up,Dr. Victor Olaiya,Mr. Judge,61,15,68,,,,
38,up,Media,Headline Intro,38,4,151,,,,
39,up,Giggs,BABY,52,8,27,,,,
40,down,Ebenezer Obey,Lai Fi Ota Pe,14,3,78,,,,
41,-,Hermanos Barron,El Trenecito,-,41,1,,,,
42,-,Olli Schulz,Rangel Song,-,7,2,,,,
43,-,Robbie Williams,Angels,-,22,4,,,,
44,-,Ebenezer Obey,Aiye Wa A Toro,-,2,128,,,,
45,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,139,,,,
46,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",30,11,47,,,,
47,-,TRUE & 茅原実里,ふたりごと,-,47,1,,,,
48,up,Isaac Oyedepo,Be Pleased,86,15,16,,,,
49,down,Spandau Ballet,True,21,3,15,,,,
50,-,ProTracks Karaoke,Two Wrongs (Originally Performed by Wyclef Jean ft. Claudette Ortiz) [Karaoke],-,50,1,,,,
51,down,Ebenezer Obey,"The Horse, The Man & the Son",23,1,152,,,,
52,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 1,-,52,4,,,,
53,up,Gabriel Mann,Lighted Up,65,11,29,,,,
54,-,Elvis Presley,Blue Suede Shoes,-,38,4,,,,
55,-,Fireboy DML,Like I Do,-,41,6,,,,
56,down,Beyoncé,Drunk in Love (feat. Jay Z),27,7,22,,,,
57,-,Wyclef Jean,Two Wrongs,-,57,1,,,,
58,-,Anne-Marie,Perfect to Me,-,33,8,,,,
59,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,10,2,67,,,,
60,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,27,,,,
61,down,Tabernacle,Covenant,47,3,36,,,,
62,-,Faithless,Muhammad Ali (Radio Edit),-,42,17,,,,
63,-,Dua Lipa,New Rules,-,28,8,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),80,42,12,,,,
65,down,IamTheRealClue,Unknown Track 1,43,11,47,,,,
66,up,Zoom Karaoke,Run the World (Girls) [In the Style of Beyonce] {Karaoke Version},90,66,2,,,,
67,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,67,3,,,,
68,-,Tems,The Key,-,32,7,,,,
69,-,Molvi Muhammad Umar Baloch,"Surah Baqarah, Pt. 18",-,1,1,,,,
70,-,Khalid,New Normal,-,70,2,,,,
71,down,Party Tyme Karaoke,Silence (Made Popular By Marshmello ft. Khalid) [Instrumental Version],45,45,3,,,,
72,-,Ebenezer Obey,Mo Tun Gbede,-,21,52,,,,
73,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,7,,,,
74,-,Alicia Keys,Try Sleeping With a Broken Heart,-,74,1,,,,
75,-,Adele,Rolling In the Deep,-,63,7,,,,
76,-,Bruno Mars,When I Was Your Man,-,64,7,,,,
77,-,Sing2Piano,Lost Without You (Lower Key of D) [Originally Performed by Freya Ridings] [Piano Karaoke Version],-,77,1,,,,
78,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,14,,,,
79,-,Uta-Cha-Oh,I'LL MAKE LOVE TO YOU KARAOKE Original by Boys 2 MEN,-,79,1,,,,
80,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,48,5,,,,
81,-,Jess Glynne,No One (Acoustic),-,21,3,,,,
82,-,Gyakie,NEED ME,-,61,6,,,,
83,-,Halsey,Without Me,-,49,9,33,2019-10-06,29,2019-10-27
84,-,Burna Boy,On the Low,-,21,9,,,,
85,-,Lauv & Troye Sivan,i'm so tired...,-,15,25,,,,
86,-,Amerie,1 Thing,-,16,9,,,,
87,-,Joel Najite,His Name (Strong Tower),-,66,1,,,,
88,down,Ebenezer Obey,Enia Lasan,71,8,126,,,,
89,-,Jhené Aiko,The Worst,-,21,14,,,,
90,down,Mabel,Don't Call Me Up,69,23,20,95,2019-10-13,95,2019-10-13
91,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,-,5,8,,,,
92,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,92,1,,,,
93,-,Faze Alone,Faze Alone,-,93,1,,,,
94,-,Bishop T.D. Jakes and the Potter's House Mass Choir,A Path in the Sea,-,94,1,,,,
95,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,55,12,,,,
96,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,76,,,,
97,-,Isaac Oyedepo,All Things (feat. David Nathaniel),-,97,1,,,,
98,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,17,,,,
99,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,99,1,,,,
100,-,Des'ree,Feel so High,-,91,2,,,,
