Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",2,1,4,,,,
2,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],11,1,3,,,,
3,up,LADIPOE & Simi,Know You (feat. Simi),5,3,3,,,,
4,up,Orlando Julius,Topless,7,3,25,,,,
5,down,Simi,Duduke,1,1,4,,,,
6,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",27,3,3,,,,
7,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,4,1,,,,
8,up,Fela Kuti,Zombie,39,4,3,,,,
9,up,One Hundred Years,Years,95,9,2,,,,
10,down,Al Sudais & Al Shuraim,Sourat Saba,8,1,2,,,,
11,-,Lauv,Mean It,-,11,1,96,2019-11-24,96,2019-11-24
12,up,Terri,Ojoro,13,4,2,,,,
13,down,Al Sudais & Al Shuraim,Sourat al Nahl,12,1,5,,,,
14,-,Fela Kuti,Lady,-,14,2,,,,
15,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",29,2,21,,,,
16,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),36,1,4,,,,
17,up,PARTYNEXTDOOR,BELIEVE IT,57,15,4,100,2020-03-29,55,2020-04-05
18,up,Media,Headline Intro,24,4,14,,,,
19,-,Al Sudais & Al Shuraim,Sourat al Qasas,-,16,2,,,,
20,down,Mayorkun,Of Lagos,4,4,4,,,,
21,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",3,1,29,,,,
22,-,Robbie Williams,Angels,-,22,1,,,,
23,up,Doja Cat,Say So (feat. Nicki Minaj),38,23,2,57,2020-03-08,13,2020-05-10
24,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,24,1,66,2020-05-03,18,2020-05-31
25,-,Simi,Joromi,-,4,5,,,,
26,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",21,2,13,,,,
27,up,Adekunle Gold,Something Different,98,6,2,,,,
28,up,Yinka Ayefele,Emi Le'jo(Let's Dance),63,15,3,,,,
29,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,5,,,,
30,-,Yinka Ayefele,Baba Ese,-,2,10,,,,
31,down,Omawumi,Dolapo,19,9,7,,,,
32,-,Flavour,Oringo,-,9,4,,,,
33,-,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",-,1,27,,,,
34,down,Ed Sheeran,Shape of You,22,1,7,94,2020-01-05,94,2020-01-05
35,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",14,1,23,,,,
36,-,Alh Basit Aponle Anobi,Sheikh Dr. Muyideen Ajani Bello,-,36,1,,,,
37,-,Cynthia Morgan,No Cameras (feat. Phyno),-,22,7,,,,
38,-,Ellyman,Your Love (feat. MC Galaxy),-,14,6,,,,
39,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,3,,,,
40,down,Wande Coal,Again,10,4,13,,,,
41,-,Mi Casa,Jika,-,4,6,,,,
42,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,4,,,,
43,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,34,2,,,,
44,-,Kosuke Onishi,Lesson 120 : Malign. Malignant. Mandate.,-,19,2,,,,
45,down,Sam Smith,Track 11,25,22,3,37,2020-04-19,37,2020-04-19
46,down,No Mandate,I Have No Mandate,17,5,3,,,,
47,-,Abioye,Fresh Out,-,14,4,,,,
48,-,Flavour,Ukwu Nwata,-,10,6,,,,
49,down,2Baba,Opo (feat. Wizkid),26,11,10,,,,
50,-,Jah Cure,Sticky,-,11,3,,,,
51,up,Ben Loumie,Plenty (feat. Fabulous Pizzy),82,26,6,,,,
52,up,Fela Kuti,Unknown Soldier,77,21,2,,,,
53,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",60,3,27,,,,
54,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",28,7,3,,,,
55,down,Fela Kuti,Yellow Fever,23,4,3,,,,
56,-,Korede Bello,Mi Casa Su Casa,-,56,1,,,,
57,-,Mut4y & Elhi,Bad,-,47,2,,,,
58,down,Burna Boy,Rock Your Body,40,15,5,,,,
59,-,Skuki,Sisi Eko,-,5,8,,,,
60,down,Mayorkun,Che Che,43,15,6,,,,
61,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,61,1,,,,
62,-,Tecno Banda Los Rodriguez,Quebradita Tecno Cumbia Dale Duro,-,62,1,,,,
63,-,Fela Kuti,Water No Get Enemy,-,6,2,,,,
64,-,Omah Lay,Bad Influence,-,21,3,,,,
65,-,Fela Kuti,Sorrow Tears and Blood,-,5,2,,,,
66,-,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),-,34,1,,,,
67,up,BENEE,Supalonely (feat. Gus Dapperton),80,50,3,85,2020-04-19,63,2020-05-24
68,-,B. Smyth,Leggo (feat. 2 Chainz),-,68,1,,,,
69,-,Regard & Raye,Secrets,-,69,2,84,2020-06-14,62,2020-06-28
70,-,The Weeknd,Blinding Lights,-,30,8,94,2019-12-01,1,2020-03-01
71,-,Fireboy DML,Scatter,-,3,25,,,,
72,down,Flavour,Jaiye,55,2,6,,,,
73,-,Camila Cabello,My Oh My (feat. DaBaby),-,32,7,52,2019-12-15,22,2020-02-02
74,-,S1mba,Rover (feat. DTG),-,74,1,88,2020-06-14,88,2020-06-14
75,-,Haaj Silver,Mujo,-,13,4,,,,
76,-,Flavour,Ijele (feat. Zoro),-,5,2,,,,
77,-,Testimony,Testimony,-,3,13,,,,
78,up,SAINt JHN,Roses (Imanbek Remix),86,78,2,,,,
79,down,Fela Kuti,Na Poi,59,46,2,,,,
80,-,Skepta & Wizkid,Energy (Stay Far Away),-,26,2,,,,
81,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,5,,,,
82,-,Ava Max,Kings & Queens,-,82,1,80,2020-03-15,37,2020-09-27
83,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,15,12,21,,,,
84,down,Powfu,Death Bed (feat. beabadoobee),79,79,2,100,2020-03-01,7,2020-04-26
85,-,Sean Paul,Body (feat. Migos),-,34,1,,,,
86,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,6,,,,
87,-,Marshmello & Halsey,Be Kind,-,87,1,50,2020-05-03,29,2020-05-17
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,3,87,2019-10-20,28,2019-12-08
89,-,Sean Tizzle,Wasted,-,26,5,,,,
90,-,"Major Bangz, Phyno & Olamide",001,-,17,4,,,,
91,-,Fela Kuti,Gentleman,-,7,2,,,,
92,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",-,5,1,,,,
93,-,Bad Boy Timz,Mj,-,24,1,,,,
94,-,Nathan Dawe,Flowers (feat. Jaykae),-,94,1,,,,
95,-,T-Boy,Kilofe,-,14,3,,,,
96,-,Tope Alabi,Oluwa Otobi,-,9,4,,,,
97,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,90,72,3,,,,
98,down,Drake,Toosie Slide,69,24,4,65,2020-04-05,2,2020-04-26
99,down,Maandy,Beamer (Rema) Refix,68,5,5,,,,
100,down,Yinka Ayefele,Iranlowo Eda,53,6,5,,,,
