Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,2,1,34,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),4,2,50,,,,
3,down,TRUE,The Songstress Aria,1,1,19,,,,
4,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",7,4,21,,,,
5,down,T.I.,Broadcast Live,3,1,40,,,,
6,-,Ayinla Omowura,"Orin Faaji, Pt. 2",-,5,22,,,,
7,up,Bishop David Oyedepo,Almighty God,10,3,52,,,,
8,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),28,5,37,,,,
9,-,Hillsong UNITED,Hosanna,-,9,1,,,,
10,-,The Groove Association,Spend the Night With Me (feat. Georgie B),-,10,1,,,,
11,down,Broadcast,Tears In the Typing Pool,6,6,8,,,,
12,-,OukoSeason,Live Broadcast (Bonus Track),-,1,5,,,,
13,up,Tunji Oyelana,Ojo,15,3,139,,,,
14,-,Tabernacle,Covenant,-,3,69,,,,
15,up,Ebenezer Obey,Lai Fi Ota Pe,57,3,120,,,,
16,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",29,4,25,,,,
17,up,Dr. Victor Olaiya,Yabomisa No.2,39,6,140,,,,
18,up,CZARFACE,Savagely Attack (feat. Ghostface Killah),33,18,2,,,,
19,down,Dr. Orlando Owoh,"Experience, Side 1",16,1,127,,,,
20,down,Spandau Ballet,True,9,3,48,,,,
21,up,Dr. Victor Olaiya,Mr. Judge,25,5,136,,,,
22,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",13,4,133,,,,
23,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),14,7,51,,,,
24,down,Ebenezer Obey,Aiye Wa A Toro,12,2,170,,,,
25,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,23,7,,,,
26,down,The Thousand Eyes & Gabriel Boyér,Live Broadcast,11,11,5,,,,
27,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",68,2,80,,,,
28,down,King Sunny Ade,Aiye Nreti Eleya Mi,17,17,2,,,,
29,down,Dr. Victor Olaiya,Africa,5,2,138,,,,
30,down,Bobby Benson & His Combo,Taxi Driver,24,2,141,,,,
31,-,P!nk,True Love (feat. Lily Allen),-,5,13,,,,
32,-,Hybrid803,Hot 103.9 FM Freestyle Friday (Live) [feat. DJ J-Fresh P],-,32,4,,,,
33,-,David Harris,God of Wonders,-,33,4,,,,
34,up,SKS,Secours,38,1,23,,,,
35,-,Ebenezer Obey,Enia Lasan,-,8,169,,,,
36,down,Broadcast & The Focus Group,Ritual / Looking In,22,22,2,,,,
37,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,43,3,20,,,,
38,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",40,11,79,,,,
39,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,51,3,107,,,,
40,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),45,1,78,,,,
41,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Agbe Ko Gbereere Tomi Wa,27,17,8,,,,
42,up,Ebenezer Obey,"The Horse, The Man & the Son",65,1,199,,,,
43,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,19,5,78,,,,
44,-,Ruger,Make Way,-,44,1,,,,
45,-,Fireboy DML,Everyday,-,41,3,,,,
46,up,M3LON,Lètó,96,46,2,,,,
47,-,Felipe Sanches,This Is the Pirate Radio (Live),-,47,1,,,,
48,-,"Ggoldie, ODUMODUBLVCK & Chley","Asambe Remix (feat. Ceeka RSA, T.M.A_Rsa & RIVALZ)",-,48,2,,,,
49,-,FAVE,Controlla,-,49,1,,,,
50,down,Ebenezer Obey,Baba Loran Mi Wa,44,2,186,,,,
51,down,Media,Headline Intro,37,4,189,,,,
52,down,Ebenezer Obey,Mo Tun Gbede,32,21,81,,,,
53,-,Young Jonn,Bahamas,-,47,7,,,,
54,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,74,6,56,,,,
55,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,85,,,,
56,-,Asake & Olamide,Amapiano,-,56,1,,,,
57,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,52,,,,
58,up,Niniola,LEVEL,81,40,7,,,,
59,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,18,7,135,,,,
60,up,Aramide,Greenlight,94,60,2,,,,
61,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),100,15,34,,,,
62,down,Ebenezer Obey,Ran Wa Lowo Baba,34,5,180,,,,
63,down,Musiliu Haruna Ishola,Nibo Loboran Miyun,53,11,17,,,,
64,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,63,,,,
65,-,J Hus,Play Play (feat. Burna Boy),-,65,1,,,,
66,down,Spandau Ballet,True,31,31,4,,,,
67,-,TRUE,Letter (Short Size),-,1,53,,,,
68,-,Cassius Clay & Muhammad Ali,Round 7: 2138,-,68,1,,,,
69,-,The Blue Van,True,-,69,1,,,,
70,down,Ebenezer Obey,Ota Mi Dehin,21,3,176,,,,
71,down,Musiliu Haruna Ishola & His Apala Group,Aiye Yio Ma fewa,64,25,11,,,,
72,down,Sphere,Unknown Track 2,23,6,60,,,,
73,-,Bishop David Oyedepo,You Are God (Tosin Bee),-,73,1,,,,
74,-,Marince Omario,Big Up,-,74,1,,,,
75,-,Yowan Vandy & Arodi,Psicosis,-,75,1,,,,
76,-,Shegzy ile owo,Lagos,-,76,1,,,,
77,-,Zinoleesky,Call of Duty,-,77,1,,,,
78,-,KCee,Big Fish,-,78,1,,,,
79,down,Kizz Daniel,Double,55,40,2,,,,
80,-,Shekhinah,Fixate (feat. Bey T),-,80,1,,,,
81,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,81,1,,,,
82,-,Young Jonn,Xtra Cool,-,25,3,,,,
83,-,Rihanna,Take a Bow (Main),-,24,7,,,,
84,down,Dr. Victor Olaiya,Mr. Judge,35,15,100,,,,
85,-,Young Jonn,Bahamas (Mixed),-,85,1,,,,
86,-,Priesst,Osimhen,-,86,1,,,,
87,-,Fresh L.,Lackin (feat. Odunsi (The Engine)),-,87,1,,,,
88,-,King Dr. Saheed Osupa,Ori Osupa,-,7,66,,,,
89,-,Alhaji Chief Wasiu Alabi Pasuma Wonder,Ogo Ni Fun Baba Medley,-,83,2,,,,
90,-,Isaac Oyedepo,First Love (feat. Ayomitide Oyedepo & Zion Tshabalala),-,74,2,,,,
91,-,Joeboy,Adenuga (feat. Qing Madi) [Mixed],-,91,1,,,,
92,-,Victony & Asake,Stubborn,-,92,1,,,,
93,down,Signature,Naija Vibes,47,14,28,,,,
94,-,Adewale Ayuba,Turn Me on 2,-,31,1,,,,
95,-,Mayorkun,Fantasy,-,95,1,,,,
96,-,Khaid,AKPAKO,-,96,1,,,,
97,-,Victony & Mayorkun,Holy Father (Mixed),-,97,1,,,,
98,-,Bnxn,Party Don't Stop,-,98,1,,,,
99,-,NSG,MANSA MUSA,-,99,1,,,,
100,-,Jay Bahd,Gangalia (feat. Shatta Wale),-,100,1,,,,
