Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OukoSeason,Live Broadcast (Bonus Track),12,1,6,,,,
2,up,TRUE,The Songstress Aria,3,1,20,,,,
3,down,New Order,True Faith (The Morning Sun Extended Remix),2,2,51,,,,
4,up,Spandau Ballet,True,20,3,49,,,,
5,up,T.I.,Broadcast Live,5,1,41,,,,
6,down,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",4,4,22,,,,
7,-,Flaer Smin,One Minute (feat. Zouk & DJ Alexy) [Re-work],-,7,1,,,,
8,down,Bishop David Oyedepo,Almighty God,7,3,53,,,,
9,down,Ayinla Omowura,"Orin Faaji, Pt. 2",6,5,23,,,,
10,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),8,5,38,,,,
11,up,Dr. Orlando Owoh,"Experience, Side 1",19,1,128,,,,
12,up,Tunji Oyelana,Ojo,13,3,140,,,,
13,-,David Nadien & Artist Unknown,May Song (Backing Track),-,13,6,,,,
14,up,Dr. Victor Olaiya,Yabomisa No.2,17,6,141,,,,
15,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,59,7,136,,,,
16,up,Ebenezer Obey,Baba Loran Mi Wa,50,2,187,,,,
17,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,43,5,79,,,,
18,up,Dr. Victor Olaiya,Africa,29,2,139,,,,
19,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),23,7,52,,,,
20,up,Ebenezer Obey,Ota Mi Dehin,70,3,177,,,,
21,up,Ebenezer Obey,Enia Lasan,35,8,170,,,,
22,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,37,3,21,,,,
23,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,-,5,38,,,,
24,down,Ebenezer Obey,Lai Fi Ota Pe,15,3,121,,,,
25,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",27,2,81,,,,
26,-,T.I.,Broadcast Live,-,26,1,,,,
27,-,King Saheed Osupa,Osupa Medley,-,3,30,,,,
28,up,SKS,Secours,34,1,24,,,,
29,up,Bobby Benson & His Combo,Taxi Driver,30,2,142,,,,
30,down,The Thousand Eyes & Gabriel Boyér,Live Broadcast,26,11,6,,,,
31,up,Adewale Ayuba,Turn Me on 2,94,31,2,,,,
32,down,Ebenezer Obey,Aiye Wa A Toro,24,2,171,,,,
33,up,Ebenezer Obey,Ran Wa Lowo Baba,62,5,181,,,,
34,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,10,,,,
35,-,Isaac Oyedepo,Spoken Word (feat. Alexandra Omogbadegun),-,35,1,,,,
36,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),40,1,79,,,,
37,up,TRUE,Letter (Short Size),67,1,54,,,,
38,down,Dr. Victor Olaiya,Mr. Judge,21,5,137,,,,
39,up,Ebenezer Obey,Mo Tun Gbede,52,21,82,,,,
40,up,Kizz Daniel,Double,79,40,3,,,,
41,up,Ebenezer Obey,"The Horse, The Man & the Son",42,1,200,,,,
42,-,Tunji Oyelana,Ojo,-,9,30,,,,
43,-,King Sunny Ade,Kile Ni Mo Se?,-,41,3,,,,
44,-,Elijah Oyelade,Sweet Jesus,-,44,1,,,,
45,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,4,24,,,,
46,-,Idowu Animashaun,Apola Tunde / Odidere Loga Ede / Iya Ni Wura / Ale Mi Karora,-,46,2,,,,
47,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,64,5,64,,,,
48,-,Victoria Orenze,Covenant Keeping God,-,48,1,,,,
49,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,54,6,57,,,,
50,down,David Harris,God of Wonders,33,33,5,,,,
51,-,Young Paris,Juicy (feat. Olamide),-,51,1,,,,
52,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,91,,,,
53,-,Gayle,abcdefu,-,40,6,,,,
54,down,Young Jonn,Bahamas,53,47,8,,,,
55,-,Begho & Inçi,DISTANCE,-,55,1,,,,
56,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",38,11,80,,,,
57,-,Alhaji Wasiu Ayinde Barrister,Shabojo,-,14,17,,,,
58,-,Positive,Identify,-,56,2,,,,
59,-,Davido,Disturbance (feat. Peruzzi),-,23,5,,,,
60,up,Sphere,Unknown Track 2,72,6,61,,,,
61,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",22,4,134,,,,
62,-,Alhaji Fatai Olowonyo,Elewue Wole Medley,-,62,1,,,,
63,down,Ruger,Make Way,44,44,2,,,,
64,-,A-STAR,Balaya,-,64,1,,,,
65,up,Dr. Victor Olaiya,Mr. Judge,84,15,101,,,,
66,down,Musiliu Haruna Ishola,Nibo Loboran Miyun,63,11,18,,,,
67,-,Dr. Sikiru Ayinde Barrister,Barrister Medley,-,1,53,,,,
68,-,DARKOO & Clean Bandit,Everything But You Remix (feat. BackRoad Gee & Young Chencs),-,68,1,,,,
69,-,Fireboy DML,Ashawo,-,69,1,,,,
70,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,45,,,,
71,-,Teni,FOR YOU (feat. Davido),-,3,19,,,,
72,-,Joeboy,Only God Can Save Me,-,72,1,,,,
73,-,"Falz, Kamo Mphela & Mpura",Squander (feat. Niniola & Sayfar) [Remix],-,73,2,,,,
74,up,Isaac Oyedepo,First Love (feat. Ayomitide Oyedepo & Zion Tshabalala),90,74,3,,,,
75,-,Asah M,One Night in Cape Town (feat. Nadia Nakai),-,75,1,,,,
76,-,Rax & KDDO,Body,-,76,1,,,,
77,-,Kabza De Small & Keyshia Cole,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane) / Love (Mixed)",-,77,1,,,,
78,-,Libianca,People (feat. Ayra Starr & Omah Lay),-,78,2,,,,
79,-,J Hus,Masculine (feat. Burna Boy),-,79,1,,,,
80,-,NSG,LONELY (feat. Sarkodie),-,80,1,,,,
81,-,SHON,Faraway,-,81,1,,,,
82,-,IamTheRealClue,Unknown Track 1,-,11,72,,,,
83,down,Broadcast & The Focus Group,Ritual / Looking In,36,22,3,,,,
84,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Eku Ewu Odun Medley,-,84,1,,,,
85,-,David Sánchez,The Power of the Word,-,17,5,,,,
86,-,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),-,86,1,,,,
87,-,Dremo,"Boy Bye (feat. Sugarbana, Phenom, Barry lane, Monttei, Nexto, The Flowolf, Maxino, Chinko Ekun, Payper Corleone, Priesst & GTS 40k)",-,87,1,,,,
88,-,Ebuka Song,I Will Pray,-,88,1,,,,
89,-,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,-,89,1,,,,
90,-,Tems,Burning,-,90,1,,,,
91,-,Sigag Lauren,Cheers (Piano Version) [feat. June],-,91,1,,,,
92,-,Fireboy DML,Tattoo,-,73,7,,,,
93,-,Tems,Crazy Tings,-,20,8,,,,
94,-,Broadcast & The Focus Group,Drug Party,-,64,3,,,,
95,down,Media,Headline Intro,51,4,190,,,,
96,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Agbe Ko Gbereere Tomi Wa,41,17,9,,,,
97,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,97,1,,,,
98,-,Cuppy,"Abena (feat. Kwesi Arthur, Shaydee & Ceeza Milli)",-,27,2,,,,
99,-,2Baba,We Must Groove (feat. Burna Boy),-,99,1,,,,
100,-,Rotimi,Love Somebody,-,82,3,,,,
