Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,18,,,,
2,up,Al Sudais & Al Shuraim,Sourat al Rad,46,2,13,,,,
3,up,アヴィーチー,Wake Me Up,10,1,40,,,,
4,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,24,,,,
5,up,Dr. Orlando Owoh,"Experience, Side 1",9,1,72,,,,
6,up,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,59,6,3,,,,
7,up,Ebenezer Obey,Aiye Wa A Toro,16,2,99,,,,
8,-,Ddgrooves,Greater Than Solomon,-,8,4,,,,
9,up,Ovrealll & Pelad,No Trouble,18,2,6,,,,
10,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,25,,,,
11,up,Dr. Victor Olaiya,Africa,22,2,55,,,,
12,up,Ebenezer Obey,Lai Fi Ota Pe,51,3,47,,,,
13,up,Dr. Victor Olaiya,Mr. Judge,91,5,54,,,,
14,up,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],60,10,10,,,,
15,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,20,7,53,,,,
16,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,100,5,28,,,,
17,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,21,17,15,,,,
18,down,Bobby Benson & His Combo,Taxi Driver,13,2,54,,,,
19,down,Ebenezer Obey,Ota Mi Dehin,11,3,98,,,,
20,down,Dr. Victor Olaiya,Yabomisa No.2,7,6,55,,,,
21,down,Deathex,Unknown Track 2 (feat. Goetia),15,7,32,,,,
22,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],42,3,25,,,,
23,up,Ebenezer Obey,Mo Tun Gbede,58,5,97,,,,
24,up,Lone Alpha & Miori Celesta,Let Me Dance,35,4,17,,,,
25,-,Young Jonn,Xtra Cool,-,25,2,,,,
26,up,Adewale Ayuba,Turn Me on 1,41,2,48,,,,
27,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,76,6,36,,,,
28,down,Ebenezer Obey,"The Horse, The Man & the Son",8,1,116,,,,
29,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",39,4,54,,,,
30,up,Isaac Oyedepo,Be Pleased,55,15,7,,,,
31,up,Muhammad Ali,Ali's Elusive Dream,84,24,3,,,,
32,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),5,1,56,,,,
33,down,Ebenezer Obey,Ran Wa Lowo Baba,30,5,102,,,,
34,down,アヴィーチー,Hey Brother,26,7,30,,,,
35,down,Ebenezer Obey,Baba Loran Mi Wa,17,2,103,,,,
36,down,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,3,3,7,,,,
37,-,The World at a Glance,Reaction to Remembering,-,7,29,,,,
38,down,Tunji Oyelana,Ojo,25,3,54,,,,
39,up,Media,Headline Intro,48,4,121,,,,
40,up,IamTheRealClue,Unknown Track 1,71,11,21,,,,
41,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",52,2,31,,,,
42,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,45,,,,
43,-,Amerie,1 Thing,-,16,2,,,,
44,-,Dr. John Mo,What Wisdom Is This?,-,44,1,,,,
45,-,Asa,ファイアー・オン・ザ・マウンテン,-,35,4,,,,
46,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,24,24,,,,
47,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",4,2,60,,,,
48,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",62,11,21,,,,
49,down,Dr. Victor Olaiya,Mr. Judge,44,15,43,,,,
50,-,Faithless,Muhammad Ali (Radio Edit),-,42,12,,,,
51,up,Ere-Asalatu & Saheed Osupa,Breakthrough,61,10,38,,,,
52,-,Maxwell,This Woman's Work (Uncut),-,52,1,,,,
53,-,Swazi,Tongues of Worship,-,21,3,,,,
54,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,23,,,,
55,up,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,65,9,7,,,,
56,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,4,9,,,,
57,-,TheLastLetter,Crazy,-,15,3,,,,
58,up,Ebenezer Obey,Enia Lasan,68,8,95,,,,
59,-,Frank Ocean,Swim Good,-,52,3,,,,
60,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,37,,,,
61,-,"Davido, CKay, Focalistic, Skiibii & 50 Cent",Baddest Boy (Remix) [feat. Davido] / WATAWI (feat. Davido & Focalistic & Abidoza) / 21 Questions (feat. Nate Dogg) / Champion Sound (Mixed),-,61,1,,,,
62,-,James Ingram,Just Once (New Version),-,62,1,,,,
63,down,Oxlade,KU LO SA - A COLORS SHOW,37,37,4,,,,
64,-,Tyrese,Signs of Love Makin',-,10,36,,,,
65,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,27,24,31,,,,
66,down,Dr. Victor Olaiya,Yabomisa No.2,45,19,43,,,,
67,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),23,17,6,,,,
68,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,68,1,,,,
69,-,Davido & Chris Brown,Blow My Mind,-,5,6,,,,
70,-,King Dr. Saheed Osupa,Ori Osupa,-,7,6,,,,
71,-,Elijah Oyelade,Show Us Your Glory,-,71,1,,,,
72,-,DJVAVAT,James Arthur Naked,-,48,1,,,,
73,-,Gbenga Akinfenwa,Victory,-,73,1,,,,
74,-,Brymo,Good Morning,-,16,4,,,,
75,down,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",67,12,15,,,,
76,-,Tiwa Savage,49-99,-,26,12,,,,
77,-,Jeff Wayne,The Artilleryman Returns,-,10,28,,,,
78,-,Fireboy DML,Jealous,-,13,1,,,,
79,-,Asake,Terminator,-,65,1,,,,
80,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",92,1,99,,,,
81,-,Brymo,Something Good Is Happening,-,17,5,,,,
82,-,Rotimi,Love Somebody,-,82,2,,,,
83,down,More Than a Conqueror,More Than a Conqueror,74,29,12,,,,
84,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,34,,,,
85,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,5,,,,
86,-,Reekado Banks,Put in Pressure,-,83,2,,,,
87,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,45,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,3,,,,
89,-,Burna Boy,Gbona,-,72,1,,,,
90,-,Lagbaja,Nothing For You,-,28,4,,,,
91,-,John McLean,If I Gave My Heart to You,-,86,2,,,,
92,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,4,,,,
93,-,Mr Eazi,Property (feat. Mo-T),-,93,1,,,,
94,-,Asake,Joha,-,69,1,,,,
95,-,Timi Dakolo,Wish Me Well,-,19,2,,,,
96,-,Falz,Soldier (feat. Simi),-,15,3,,,,
97,-,Kanye West,"See Me Now (feat. Beyoncé, Charlie Wilson & Big Sean) [Bonus Track]",-,97,1,,,,
98,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,44,,,,
99,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',6,1,53,,,,
100,-,BNXN fka Buju & Olamide,Modupe,-,100,1,,,,
