Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",2,1,21,,,,
2,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,3,,,,
3,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],3,1,18,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",9,1,43,,,,
5,down,Ebenezer Obey,Alowo Ma Jaiye,1,1,13,,,,
6,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,-,5,6,,,,
7,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",13,1,5,,,,
8,-,Ed Sheeran,Shape of You,-,1,16,94,2020-01-05,94,2020-01-05
9,up,Burna Boy,23,20,8,3,,,,
10,-,Flavour,Oppressor,-,10,9,,,,
11,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),4,1,21,,,,
12,down,Olakira,In My Maserati,5,5,5,,,,
13,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,16,1,10,,,,
14,down,Patoranking,Abule,6,1,7,,,,
15,down,Ebenezer Obey,"Tunde Medley, Pt. 1",10,1,10,,,,
16,down,Burna Boy,Way Too Big,7,7,4,,,,
17,-,Runtown,For Life,-,11,9,,,,
18,-,Seyi Shay,Bia,-,9,11,,,,
19,up,Kiss Daniel,Yeba,57,18,2,,,,
20,up,Dammy Krane,Oluwe,86,6,10,,,,
21,up,Yinka Ayefele,Baba Ese,95,2,20,,,,
22,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",11,1,44,,,,
23,-,Flavour,Jaiye,-,2,14,,,,
24,-,Omawumi,Through the Fire,-,8,12,,,,
25,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,12,,,,
26,up,Davido,FEM,89,2,2,,,,
27,up,Ric Hassani,Only You,73,12,11,,,,
28,-,Ellie Goulding,Army,-,28,2,,,,
29,up,Ebenezer Obey,Enia Lasan,39,8,10,,,,
30,down,Ebenezer Obey,Aiye Wa A Toro,8,2,12,,,,
31,-,Ellyman,Your Love (feat. MC Galaxy),-,14,12,,,,
32,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,16,,,,
33,-,Ed Sheeran,Galway Girl,-,33,7,,,,
34,down,Ebenezer Obey,"The Horse, The Man & the Son",14,1,13,,,,
35,-,Fela Kuti,Yellow Fever,-,4,15,,,,
36,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",69,3,20,,,,
37,down,Media,Headline Intro,17,4,30,,,,
38,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,10,,,,
39,up,No Mandate,We Have No Mandate,52,9,9,,,,
40,up,Ebenezer Obey,Ota Mi Dehin,97,3,8,,,,
41,up,Fela Kuti,Lady,76,14,16,,,,
42,-,Ajebo Hustlers,Barawo,-,41,1,,,,
43,down,Mayorkun & Davido,Betty Butter,22,2,11,,,,
44,up,Major Matt,New King,74,15,13,,,,
45,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,8,6,,,,
46,-,Ebenezer Obey & His International Brothers,Ori Mi Ko Ni Buru,-,31,2,,,,
47,down,Ebenezer Obey,Oro Seniwo,36,17,8,,,,
48,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",42,7,20,,,,
49,down,Fireboy DML,Champ (feat. D Smoke),21,21,3,,,,
50,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),44,9,8,,,,
51,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",40,22,3,,,,
52,-,Jamopyper,If No Be You (feat. Mayorkun),-,4,1,,,,
53,-,Sean Tizzle,Wasted,-,26,12,,,,
54,down,Haaj Silver & Smoothkiss,Beeni,31,9,9,,,,
55,-,Omawumi,Dolapo,-,9,15,,,,
56,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,33,,,,
57,up,Omah Lay,Lo Lo,96,6,12,,,,
58,down,Fela Kuti,Coffin For Head of State,43,15,12,,,,
59,up,Fela Kuti,Gentleman,61,7,15,,,,
60,up,Omawumi,I No Sure,60,20,9,,,,
61,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",37,2,38,,,,
62,down,Musiliu Haruna Ishola,Oluwa Oba,23,9,3,,,,
63,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",100,5,9,,,,
64,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,36,3,,,,
65,down,Nonso Amadi,Long Live the Queen,30,11,11,,,,
66,down,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),34,26,7,,,,
67,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Okun Lolori Omi Medley,-,19,2,,,,
68,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,30,8,,,,
69,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),27,4,16,,,,
70,-,King Sunny Ade,Eni Binu Wa,-,2,26,,,,
71,up,24kGoldn,Mood (feat. iann dior),84,71,2,33,2020-08-23,1,2020-10-11
72,-,Ichaba,Baby Mama (feat. Davido),-,14,7,,,,
73,-,Bracket,Malo,-,6,7,,,,
74,-,Psyberpunk,Visa Story,-,38,1,,,,
75,up,Ebenezer Obey,Olomi Gbo Temi,88,12,6,,,,
76,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),72,38,3,99,2020-10-11,61,2020-11-01
77,-,Mmzy,Wildin,-,77,1,,,,
78,-,Wizkid,No Stress,-,7,1,,,,
79,-,King Sunny Ade,E Ba Mi Dupe,-,79,1,,,,
80,down,Ebenezer Obey,Oro Seniwo,38,24,7,,,,
81,-,Ebenezer Obey,Aiye Wa a Toro,-,3,2,,,,
82,-,Mayorkun,Che Che,-,15,11,,,,
83,-,B.o.B,Airplanes (feat. Hayley Williams),-,23,1,,,,
84,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,10,,,,
85,-,Kizz Daniel,Boys Are Bad,-,85,1,,,,
86,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,85,1,,,,
87,-,Abioye,Nobody,-,87,1,,,,
88,-,MTN,Mtn Sessions #1 (feat. Potent),-,24,1,,,,
89,down,Ebenezer Obey,Mo Tun Gbede,24,5,12,,,,
90,-,Koker,Okay,-,13,7,,,,
91,-,Mr. 2Kay,Belema,-,7,7,,,,
92,-,Burna Boy,Rock Your Body,-,15,9,,,,
93,-,Travis Mpesi,Airtel,-,13,6,,,,
94,-,Sybil,Don't Make Me Over,-,94,1,,,,
95,down,Fela Kuti & Egypt 80,Beast of No Nation (Live),25,2,13,,,,
96,-,TBoy,Kilofe,-,13,5,,,,
97,-,Burna Boy,Rock Your Body,-,32,3,,,,
98,-,Unknown Artist,Track One,-,35,3,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,4,26,2019-10-06,26,2019-10-06
100,-,Unknown Artist,Track 3,-,47,1,,,,
