Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Maarij,-,1,1,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,64,,,,
3,up,Al Sudais & Al Shuraim,Sourat al Asr,42,1,3,,,,
4,-,Ife Ogunwumiju,Ise Logun Ise,-,4,1,,,,
5,-,Adekunle Gold,Pick Up,-,2,4,,,,
6,up,Dr. Orlando Owoh,"Experience, Side 2",6,2,21,,,,
7,up,TRUE,Sincerely,49,2,3,,,,
8,up,Bishop David Oyedepo,Almighty God,13,3,4,,,,
9,up,Dr. Victor Olaiya,Yabomisa No.2,30,6,93,,,,
10,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),3,2,38,,,,
11,up,Ebenezer Obey,Lai Fi Ota Pe,39,3,80,,,,
12,up,Adewale Ayuba,Turn Me on 1,18,2,83,,,,
13,up,Tunji Oyelana,Ojo,23,3,92,,,,
14,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),22,7,5,,,,
15,-,Iyawada,Breaking Generational Curses,-,6,1,,,,
16,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,2,2,8,,,,
17,up,M_o_g,Intercessory Prayer,31,17,5,,,,
18,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,25,7,91,,,,
19,up,Dr. Victor Olaiya,Mr. Judge,34,5,92,,,,
20,up,Ebenezer Obey,"The Horse, The Man & the Son",33,1,154,,,,
21,down,Prophet Delon Smith,Prophetic Declarations,19,4,35,,,,
22,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",10,8,4,,,,
23,down,Dr. Victor Olaiya,Africa,4,2,93,,,,
24,down,Ebenezer Obey,Baba Loran Mi Wa,8,2,141,,,,
25,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,35,2,69,,,,
26,down,Ebenezer Obey,Enia Lasan,21,8,128,,,,
27,up,Ebenezer Obey,Aiye Wa A Toro,90,2,130,,,,
28,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",86,11,49,,,,
29,down,Ebenezer Obey,Ota Mi Dehin,7,3,137,,,,
30,down,Bobby Benson & His Combo,Taxi Driver,29,2,93,,,,
31,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",26,4,90,,,,
32,up,TheLastLetter,Crazy,40,15,30,,,,
33,up,IamTheRealClue,Unknown Track 1,58,11,49,,,,
34,down,Tsuyoshi Tsutsumi & Artist Unknown,"Der Freischütz, J. 277, Act III: Was gleicht wohl auf Erden (Backing Track)",9,6,4,,,,
35,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,67,6,21,,,,
36,-,Cheikh Shuraim,Al Qasas,-,18,13,,,,
37,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,38,6,55,,,,
38,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),88,5,9,,,,
39,-,Cameron London & Dero Quenson,Blackkk Dreams (feat. Trell 224),-,39,1,,,,
40,-,Al Sudais & Al Shuraim,Sourat al Rad,-,2,32,,,,
41,down,Olli Schulz,Rangel Song,17,7,4,,,,
42,down,Sphere,Unknown Track 2,24,6,14,,,,
43,down,Ebenezer Obey,Aiye Wa a Toro,15,3,90,,,,
44,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),45,24,34,,,,
45,up,Pacifica Music,Signal Flow (Underscore),95,45,4,,,,
46,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],51,3,60,,,,
47,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,12,8,61,,,,
48,-,J'odie,Kuchi Kuchi,-,38,8,,,,
49,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,41,7,77,,,,
50,up,Freya Ridings,Lost Without You,97,11,17,,,,
51,up,King Dr. Saheed Osupa,Ori Osupa,61,7,32,,,,
52,-,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,-,4,9,,,,
53,down,Spandau Ballet,True,28,3,17,,,,
54,up,Tems,Try Me,65,41,16,,,,
55,-,David Wesley,God of Wonders,-,55,1,,,,
56,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,32,17,36,,,,
57,down,Ebenezer Obey,Baba Loran Mi Wa,46,13,78,,,,
58,-,Ellie Goulding,Sixteen,-,29,6,,,,
59,-,Dr. Orlando Owoh,"Experience, Side 1",-,1,103,,,,
60,-,James Arthur,Empty Space,-,52,9,,,,
61,-,Silk,Freak Me,-,61,1,,,,
62,down,Dr. Victor Olaiya,Yabomisa No.2,37,19,71,,,,
63,up,"Calvin Harris, Sam Smith",Promises,81,21,18,,,,
64,-,Randy Newman,A Few Words in Defense of Our Country,-,64,1,,,,
65,-,Chris Brown,Undecided,-,28,10,,,,
66,down,Ebenezer Obey,Ran Wa Lowo Baba,20,5,139,,,,
67,up,Giggs,BABY,96,8,29,,,,
68,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,63,23,19,,,,
69,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,16,13,,,,
70,-,Al Sheikh Ahmed Al Rezeki,An-Naml,-,2,8,,,,
71,down,Tabernacle,Covenant,11,3,38,,,,
72,down,Gabriel Mann,Lighted Up,68,11,31,,,,
73,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,28,,,,
74,-,Patch the Pirate,A Good Example,-,74,1,,,,
75,up,Tiwa Savage,Wanted,93,57,7,,,,
76,-,Lauv & Troye Sivan,i'm so tired...,-,15,26,,,,
77,-,Timi Dakolo,I Love You Remix (feat.Jesse Jaggs),-,72,1,,,,
78,-,Tiwa Savage,49-99,-,26,19,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,34,17,,,,
80,-,Chingy,Holidae In (feat. Ludacris & Snoop Dogg),-,79,1,,,,
81,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,71,5,37,,,,
82,-,Mr Eazi,Skin Tight (feat. Efya) [Mixed],-,82,1,,,,
83,-,Party Tyme Karaoke,#Beautiful (Made Popular By Mariah Carey ft. Miguel) [Instrumental Version],-,71,1,,,,
84,-,Ayra Starr,Bloody Samaritan (Remix),-,44,7,,,,
85,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,14,5,10,,,,
86,-,Ric Hassani,"One, Two (feat. Yung L & M.I)",-,86,1,,,,
87,down,Kizz Daniel,Lie,62,6,17,,,,
88,-,"Eugene Ormandy, Claude Frank, Lilian Kallir & The Philadelphia Orchestra",Carnival of the Animals: 2. Hens and Cocks. Allegro moderato - Animato,-,88,1,,,,
89,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,20,6,,,,
90,-,Kirk Franklin,Washed Away,-,86,2,,,,
91,down,Xtreme Dynasty,"Praise Medley, Vol.1 (Live)",43,43,2,,,,
92,-,Lewis Capaldi,Someone You Loved,-,15,13,4,2019-10-06,4,2019-10-06
93,down,Media,Headline Intro,52,4,153,,,,
94,-,Adele,Rolling In the Deep,-,63,8,,,,
95,-,2Baba,Amaka (feat. Peruzzi),-,24,7,,,,
96,-,Fireboy DML & Ed Sheeran,Peru,-,12,15,,,,
97,-,Timi Dakolo,I Love You,-,36,2,,,,
98,-,Ron Kenoly,Mourning Into Dancing (Live),-,98,1,,,,
99,-,Robbie Williams,Feel,-,80,1,,,,
100,-,Fireboy DML,Friday Feeling,-,100,1,,,,
