Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,2,1,31,,,,
2,down,TRUE,Letter (Short Size),1,1,51,,,,
3,up,New Order,True Faith (The Morning Sun Extended Remix),4,2,47,,,,
4,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,6,2,28,,,,
5,up,Tabernacle,Covenant,10,3,68,,,,
6,up,Dr. Victor Olaiya,Africa,26,2,135,,,,
7,up,T.I.,Broadcast Live,70,1,37,,,,
8,up,Dr. Orlando Owoh,"Experience, Side 1",9,1,124,,,,
9,down,Bishop David Oyedepo,Almighty God,8,3,49,,,,
10,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),13,7,48,,,,
11,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,19,5,75,,,,
12,up,Adewale Ayuba,Turn Me on 1,30,2,120,,,,
13,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,18,7,132,,,,
14,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",17,4,130,,,,
15,up,Ebenezer Obey,Aiye Wa A Toro,21,2,167,,,,
16,up,Bobby Benson & His Combo,Taxi Driver,60,2,138,,,,
17,down,Dr. Victor Olaiya,Yabomisa No.2,16,6,137,,,,
18,down,Spandau Ballet,True,3,3,45,,,,
19,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,5,34,,,,
20,down,Tunji Oyelana,Ojo,12,3,136,,,,
21,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",23,4,22,,,,
22,up,Musiliu Haruna Ishola,Nibo Loboran Miyun,39,11,14,,,,
23,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Agbe Ko Gbereere Tomi Wa,31,17,5,,,,
24,up,Ebenezer Obey,Baba Loran Mi Wa,28,13,104,,,,
25,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,11,1,51,,,,
26,down,Ebenezer Obey,"The Horse, The Man & the Son",15,1,196,,,,
27,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,47,8,98,,,,
28,up,Dr. Victor Olaiya,Yabomisa No.2,40,19,90,,,,
29,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),43,1,75,,,,
30,up,Admiral Dele Abiodun,Abiodun Okunnuga,66,30,5,,,,
31,up,Ebenezer Obey,Enia Lasan,46,8,167,,,,
32,-,The WorldWide Kingdom Ministry,Holy Ghost Fire,-,32,1,,,,
33,up,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,51,4,34,,,,
34,down,Ebenezer Obey,Lai Fi Ota Pe,14,3,117,,,,
35,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,178,,,,
36,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,33,3,17,,,,
37,-,Admiral Dele Abiodun,Igun Bale,-,37,1,,,,
38,up,Musiliu Haruna Ishola & His Apala Group,Aiye Yio Ma fewa,49,25,8,,,,
39,-,Hybrid803,Hot 103.9 FM Freestyle Friday (Live) [feat. DJ J-Fresh P],-,32,2,,,,
40,down,Sphere,Unknown Track 2,25,6,57,,,,
41,-,Fireboy DML,Everyday,-,41,2,,,,
42,up,Ebenezer Obey,Ota Mi Dehin,97,3,173,,,,
43,up,Swazi,Tongues of Worship,56,21,41,,,,
44,-,Gabriel Mann,Lighted Up,-,11,63,,,,
45,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,183,,,,
46,-,yzhk,Were1,-,46,4,,,,
47,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],62,3,101,,,,
48,down,Ayinla Omowura,"Orin Faaji, Pt. 1",32,3,23,,,,
49,-,Musiliu Haruna Ishola,Ishola,-,22,18,,,,
50,down,Dr. Victor Olaiya,Mr. Judge,22,5,133,,,,
51,down,Ebenezer Obey,"Tunde Medley, Pt. 1",41,1,125,,,,
52,-,Justin Bieber,Loved By You (feat. Burna Boy),-,20,5,71,2021-03-28,71,2021-03-28
53,up,Isaac Oyedepo,Be Pleased,79,15,46,,,,
54,down,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",27,4,19,,,,
55,-,Adekunle Gold,Mase Mi,-,55,5,,,,
56,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Alhaji Raheem Tejumola,-,12,7,,,,
57,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,57,2,,,,
58,down,Ayinla Omowura,"Orin Faaji, Pt. 2",29,5,20,,,,
59,up,Niniola,LEVEL,98,40,5,,,,
60,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,69,23,6,,,,
61,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,65,23,43,,,,
62,-,Yusuf Olatunji,Surakatu Okedara,-,5,1,,,,
63,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 1,-,52,10,,,,
64,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",59,11,76,,,,
65,-,Omah Lay,Bad Influence,-,21,19,,,,
66,-,The Thousand Eyes & Gabriel Boyér,Live Broadcast,-,11,3,,,,
67,-,KS1 Malaika,"Peace Maker, Pt. 2",-,67,3,,,,
68,up,CKay,Wahala (feat. Olamide),93,66,3,,,,
69,-,Versace Llama,Versace Llama Intro,-,3,18,,,,
70,down,IamTheRealClue,Unknown Track 1,36,11,71,,,,
71,down,Young Jonn,Bahamas,48,47,5,,,,
72,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,55,6,54,,,,
73,-,Justin Bieber,Yummy,-,10,14,86,2020-01-05,3,2020-01-12
74,-,Alh. Sefiu Alao Adekunle,Alao Mi Maberu,-,71,4,,,,
75,-,Idowu Animashaun,Aiye / Ibadan City / Aiye Le,-,36,5,,,,
76,-,Aare Sir. Shina Akanni,Fuji Source Medley,-,55,5,,,,
77,-,MusicBySerafu,Ogo Tuntun,-,68,5,,,,
78,-,TheLastLetter,Crazy,-,15,56,,,,
79,-,Fireboy DML,What If I Say,-,29,9,,,,
80,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,94,3,104,,,,
81,-,Unnilhexium,Fulfill the Destiny,-,43,4,,,,
82,-,Geoffrey Golden,Changed (Live),-,82,1,,,,
83,-,A Great Big World & Christina Aguilera,Say Something,-,41,4,,,,
84,down,Dr. Victor Olaiya,Mr. Judge,35,15,97,,,,
85,down,Sisqó,Got to Get It (feat. Make It Hot),76,4,35,,,,
86,-,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],-,86,1,,,,
87,down,King Dr. Saheed Osupa,Ori Osupa,20,7,65,,,,
88,-,DJ Bigg,Praying In the Holy Ghost,-,88,1,,,,
89,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,89,1,,,,
90,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Oke Agba,-,43,4,,,,
91,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Duka Hausawa,-,57,3,,,,
92,-,Praise Bishop,Holy Spirit,-,92,1,,,,
93,down,Adekunle Gold,Rodo,87,87,2,,,,
94,-,Fresh FM,Sit & Relax,-,89,2,,,,
95,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,27,,,,
96,-,Dr. Sikiru Ayinde Barrister,Orimi / Ewo Ni / Nse / Barrister / System,-,13,6,,,,
97,-,Paul Wilbur,Let the Weight of Your Glory Fall,-,97,1,,,,
98,-,Simi,Stranger,-,98,1,,,,
99,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,51,,,,
100,-,Stuart Townend,Pour Over Me,-,100,1,,,,
