Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ebenezer Obey,"Tunde Medley, Pt. 1",4,1,64,,,,
2,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,41,,,,
3,down,Al Sudais & Al Shuraim,Sourat Yunus,1,1,2,,,,
4,down,Dr. Orlando Owoh,"Experience, Side 1",3,1,40,,,,
5,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,21,2,16,,,,
6,up,Ebenezer Obey,Lai Fi Ota Pe,19,3,17,,,,
7,up,Ebenezer Obey,Ota Mi Dehin,13,3,61,,,,
8,down,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,6,3,18,,,,
9,-,Al Sudais & Al Shuraim,Sourat Quraish,-,9,1,,,,
10,up,Lagbaja,Iyawo Tororo,11,7,17,,,,
11,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),18,1,18,,,,
12,up,Tunji Oyelana,Ojo,23,9,16,,,,
13,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",15,2,108,,,,
14,up,Mayorkun & Victony,Holy Father,56,14,11,,,,
15,up,Lagbaja,Sobolation,31,6,18,,,,
16,up,Dr. Victor Olaiya,Mr. Judge,25,5,18,,,,
17,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,22,7,17,,,,
18,up,Bobby Benson & His Combo,Taxi Driver,39,2,17,,,,
19,up,Adewale Ayuba,Turn Me on 1,30,2,17,,,,
20,down,Rikko 009,From the Soul,12,2,17,,,,
21,up,Tunji Oyelana,Ojo,40,3,17,,,,
22,up,Dr. Victor Olaiya,Mr. Judge,29,15,15,,,,
23,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,17,7,17,,,,
24,up,Dr. Victor Olaiya,Yabomisa No.2,68,6,18,,,,
25,up,Dr. Victor Olaiya,Yabomisa No.2,57,19,14,,,,
26,up,Reekado Banks,Ozumba Mbadiwe,26,11,11,,,,
27,down,Ebenezer Obey,Baba Loran Mi Wa,20,2,66,,,,
28,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),43,28,6,,,,
29,down,Ebenezer Obey,Aiye Wa A Toro,9,2,71,,,,
30,up,Ebenezer Obey,London La Wa Yi,69,14,50,,,,
31,up,Buju,Italy (feat. Blaq Diamond) [Refix],81,31,3,,,,
32,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),24,24,9,,,,
33,down,King Sunny Ade,Ja Funmi,32,17,30,,,,
34,up,Ajebo Hustlers,Loyalty (Freestyle),66,34,3,,,,
35,up,Timaya,Cold Outside (feat. Buju),46,5,12,,,,
36,up,Kizz Daniel,Eh God (Barnabas),64,36,6,,,,
37,down,Ebenezer Obey,"The Horse, The Man & the Son",34,1,80,,,,
38,up,King Dr. Saheed Osupa,Oba Ori,85,21,6,,,,
39,up,Fave,Baby Riddim,51,12,11,,,,
40,up,CKay,Emiliana,74,16,4,,,,
41,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,12,,,,
42,up,King Saheed Osupa,Abeke,93,22,15,,,,
43,-,"Falz, Bontle Smith & Sayfar",Oga,-,43,4,,,,
44,up,Soft,Comot Body,60,32,4,,,,
45,up,Ebenezer Obey,Enia Lasan,61,8,61,,,,
46,-,Niniola & Lady Du,I Did It (Bum Bum),-,28,7,,,,
47,down,Davido & Focalistic,Champion Sound,38,19,8,,,,
48,-,Davido & Focalistic,Ke Star (feat. Vigro Deep) [Remix] [Mixed],-,48,1,,,,
49,-,X&G & 2point,Don't Stop,-,49,1,,,,
50,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,12,,,,
51,down,Dr. Victor Olaiya,Africa,7,2,18,,,,
52,down,Sir Shina Peters,"Ace, Pt. 2",10,4,17,,,,
53,down,Media,Headline Intro,35,4,92,,,,
54,down,E-Banga,10 / 01 / 2021,16,5,3,,,,
55,-,Buju,Never Stopped,-,55,4,,,,
56,down,Tyrese,Signs of Love Makin',44,10,25,,,,
57,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,55,2,,,,
58,up,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",78,12,2,,,,
59,-,UB40,The Way You Do the Things You Do,-,35,4,,,,
60,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",8,4,17,,,,
61,up,Ruger,Dior,70,34,8,,,,
62,down,Jeff Wayne,The Artilleryman Returns,28,10,5,,,,
63,down,Dr. Victor Olaiya,Labalaba,36,25,8,,,,
64,-,Joeboy,Alcohol,-,15,13,,,,
65,-,TBoy,Monica (feat. Duncan Mighty),-,8,22,,,,
66,up,Soul Flesh,Beacon,75,4,12,,,,
67,-,Fiokee,Personal (feat. Bella Shmurda),-,67,1,,,,
68,-,Mayorkun,Che Che,-,15,27,,,,
69,down,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,55,21,13,,,,
70,-,The World at a Glance,Reaction to Remembering,-,7,9,,,,
71,-,Flavour,Virtuous Woman,-,4,30,,,,
72,down,Ebenezer Obey,Ran Wa Lowo Baba,42,5,66,,,,
73,up,Ellyman,What's Up,90,5,35,,,,
74,-,Omawumi,Dolapo,-,9,34,,,,
75,-,Mark Owi,Hold You,-,75,1,,,,
76,-,Bad Boy Timz,Skelele (feat. Olamide),-,76,1,,,,
77,-,Travis Mpesi,Airtel,-,13,19,,,,
78,-,Harrysong,She Knows (feat. Fireboy DML & Olamide),-,41,4,,,,
79,-,Gyakie,NEED ME,-,61,2,,,,
80,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,11,,,,
81,down,Sheye Banks,"Appy (feat. Falz, M.I Abaga & Chillz)",65,65,4,,,,
82,up,Chyn,Hosanna (feat. Fxrtune),87,42,4,,,,
83,-,Flavour,Ukwu Nwata,-,10,30,,,,
84,-,African Rhythm Messengers,Suzanna Kpango,-,52,9,,,,
85,down,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,83,27,33,,,,
86,-,Jonathan McReynolds,People,-,86,1,,,,
87,-,LeAnn Rimes,How Do I Live,-,87,1,,,,
88,-,Flavour,Nnekata,-,1,26,,,,
89,-,Isaac Oyedepo,Intro (Scripture & Prayer),-,13,1,,,,
90,-,Young Emmy,Fave baby Riddim,-,49,1,,,,
91,-,Shaneen Bonner,Prophetic Declarations,-,10,15,,,,
92,-,Justin Timberlake,Rock Your Body,-,92,1,,,,
93,-,Yinka Ayefele,Baba Ese,-,2,48,,,,
94,down,Daniel Abioye,Hooked,67,67,2,,,,
95,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,55,,,,
96,-,Drake,Fountains (feat. Tems),-,84,2,,,,
97,-,Drake,Blem,-,12,22,,,,
98,-,T.I BLAZE,Sometimes (feat. Olamide) [Remix],-,98,1,,,,
99,-,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),-,20,19,,,,
100,-,Kamar Tachio,Marry Juana (4:20),-,11,30,,,,
