Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,2,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,2,,,,
3,-,Kenny G,G-Bop,-,3,1,,,,
4,up,Teni,Billionaire,17,4,3,,,,
5,-,Larry Gaaga,Iworiwo (feat. 2Baba),-,5,1,,,,
6,up,Ainslie Wills,All You Have Is All You Need,10,6,2,,,,
7,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",4,1,3,,,,
8,-,BigTril,Parte After Parte,-,8,1,,,,
9,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",6,1,3,,,,
10,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,2,,,,
11,up,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,14,5,2,,,,
12,up,Falz,Hypocrite (feat. Demmie Vee),38,12,2,,,,
13,up,Tekno,Skeletun,58,8,3,,,,
14,up,Wizkid,Ghetto Love,19,9,2,,,,
15,up,Shatta Wale,My Level,20,9,2,,,,
16,up,Burna Boy,Smooth Sailing,53,16,2,,,,
17,up,Davido & Popcaan,Risky,23,13,3,,,,
18,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",7,3,3,,,,
19,up,Jane Kiiru,Kabiru,91,3,3,,,,
20,up,Sani Danja,Ramadan Mubarak,71,1,3,,,,
21,-,Ewa Cole,Gbese,-,21,1,,,,
22,up,Rudeboy,Audio Money,49,10,2,,,,
23,up,Abu Umar,Ramadan,27,2,3,,,,
24,-,Pastor E.A Adeboye,January 4,-,9,1,,,,
25,-,Ycee,Wahala Dey,-,25,2,,,,
26,up,Sarz & WurlD,SADE,43,26,2,,,,
27,up,FairHope,Not By Might Nor Power,67,27,2,,,,
28,up,Wizkid,Joro,29,9,3,,,,
29,-,Krept,Warzone (feat. Konan) [normal],-,29,2,,,,
30,-,Britney Spears & Iggy Azalea,Pretty Girls,-,30,1,,,,
31,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",18,1,3,,,,
32,down,Hussain Al Sheikh,Ramadan Akhlaq Sayim,9,5,3,,,,
33,up,Testimony,Testimony,50,3,3,,,,
34,down,Joeboy,All For You,30,30,2,,,,
35,-,Sean Paul,When It Comes to You (feat. YG),-,35,1,,,,
36,down,Kizz Daniel,Pak 'n' Go,21,2,3,,,,
37,down,Sewer,Towards the Altar of Dominion,26,26,2,,,,
38,-,Zlatan,Yeye Boyfriend,-,38,2,,,,
39,-,Dr SID,Pop Something ft D'Banj,-,39,1,,,,
40,down,Acid Jazz,Sokoto,12,1,3,,,,
41,-,Kanye West,All of the Lights,-,41,1,,,,
42,up,Mayorkun,Up to Something,72,24,2,,,,
43,-,Kizz Daniel,Eko,-,43,1,,,,
44,-,Mr Eazi & Simi,Doyin,-,38,2,,,,
45,-,Phyno,Financial Woman (feat. P Square),-,45,1,,,,
46,-,Falz,Way (Live) [feat. Wande Coal],-,40,1,,,,
47,down,Reekado Banks,Rora,31,19,2,,,,
48,-,Joeboy,Blessings,-,48,1,,,,
49,up,Normani,Motivation,94,49,2,79,2019-10-06,77,2019-10-13
50,-,The Bluescasters,Wife Next Door,-,50,1,,,,
51,-,Eternal Africa,"Osikapa (feat. Patoranking, Moonchild Sanelly, DJ Tira, DJ Neptunez) [Radio]",-,51,1,,,,
52,up,Pastor E.A Adeboye,January 3,93,51,2,,,,
53,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,53,1,25,2019-10-27,23,2019-11-24
54,-,Golden Earring,Twilight Zone,-,54,1,,,,
55,-,DJ Neptune & Zlatan,English Teacher,-,19,1,,,,
56,down,Teni,Power Rangers,13,4,3,,,,
57,-,Idol artist,Queen Bohemian Rhapsody,-,57,1,,,,
58,-,Tiësto & Mabel,God Is a Dancer,-,58,1,,,,
59,down,R2Bees & Wande Coal,Kiss Your Hand,41,41,2,,,,
60,-,Regard,Ride It,-,60,1,57,2019-10-06,13,2019-11-10
61,-,Spivey,Rescued from Defeat,-,11,2,,,,
62,-,Timaya,Sili-Kon,-,27,1,,,,
63,up,Kadash,Yelwa Club,70,5,2,,,,
64,down,Vicky Beeching,Great Is Your Glory,62,62,2,,,,
65,-,"Olamide, Wizkid & Id Cabasa",Totori,-,10,1,,,,
66,-,Iggy Azalea & Alice Chater,Lola,-,41,1,90,2019-11-10,90,2019-11-10
67,-,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),-,67,1,,,,
68,down,Robins.Faith,The Mystery of Godliness,47,47,2,,,,
69,-,T CLASSIC,Nobody Fine Pass You,-,6,1,,,,
70,down,Orlando Julius,Topless,36,3,3,,,,
71,down,IVD & Zlatan,Bolanle,42,23,2,,,,
72,-,The Tragically Hip,"Grace, Too",-,72,1,,,,
73,up,Adekunle Gold,Ire,82,11,2,,,,
74,-,solomon lange,Yabo,-,74,1,,,,
75,-,Generation X,Dancing with Myself,-,75,1,,,,
76,-,Niniola,Omo Rapala,-,14,1,,,,
77,-,Honeymoon Suite,Bad Attitude (Live),-,77,1,,,,
78,-,Heart Attack,Crazy On You (Tokia Remix),-,78,1,,,,
79,-,Audioslave,Like a Stone,-,79,1,,,,
80,-,Alpha P,Fayah,-,80,1,,,,
81,down,Orlando Julius Ekemode,Topless,40,11,3,,,,
82,-,Rudimental & Ed Sheeran,Bloodstream,-,82,1,,,,
83,-,Debimpe,Jesu T'o Nwonisan (feat. Pastor E. A. Adeboye),-,83,1,,,,
84,-,John Mellencamp,Pink Houses,-,84,1,,,,
85,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,85,1,,,,
86,-,Naira Marley & Young Jonn,Mafo,-,26,1,,,,
87,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,87,1,,,,
88,up,Zlatan,Super Power (feat. Davido & Yonda),95,20,3,,,,
89,down,Infinity,Only Praise,35,15,2,,,,
90,-,The Rolling Stones,Gimme Shelter (Live),-,90,1,,,,
91,-,Katy Perry,Harleys in Hawaii,-,61,1,30,2019-10-20,30,2019-10-20
92,-,Steve Earle,Copperhead Road,-,92,1,,,,
93,-,Led Zeppelin,D'yer Mak'er,-,93,1,,,,
94,-,38 Special,Back Where You Belong (Live),-,94,1,,,,
95,-,Sarz & WurlD,SWEAT,-,66,1,,,,
96,-,Soul Asylum,Runaway Train,-,96,1,,,,
97,-,Alesha Dixon,The Way We Are,-,97,1,,,,
98,-,Koker,E Dey Your Body,-,98,1,,,,
99,-,Our Lady Peace,Starseed (Armageddon Remix),-,99,1,,,,
100,-,Yemi Alade,Oga,-,100,1,,,,
