Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,8,1,36,,,,
2,up,Dangbana Republik & Bella Shmurda,Rush,14,2,6,,,,
3,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,16,,,,
4,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],5,1,44,,,,
5,up,Focalistic & Davido,Ke Star (Remix),70,1,4,,,,
6,down,Fela Kuti,"No Agreement, Pt. 2",4,1,47,,,,
7,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,48,,,,
8,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,16,,,,
9,-,Rema,Bounce,-,9,1,,,,
10,up,Ayra Starr,Away,20,8,7,,,,
11,down,Ebenezer Obey,"The Horse, The Man & the Son",9,1,38,,,,
12,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",7,1,42,,,,
13,up,Ebenezer Obey,Ota Mi Dehin,40,3,27,,,,
14,up,Ebenezer Obey,Alowo Ma Jaiye,44,5,10,,,,
15,up,Teni,FOR YOU (feat. Davido),64,3,2,,,,
16,up,Ajebo Hustlers & Omah Lay,Pronto,45,2,2,,,,
17,up,King Sunny Ade,Eni Binu Wa,42,2,45,,,,
18,-,Joeboy,Focus,-,4,3,,,,
19,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),6,1,46,,,,
20,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",50,3,41,,,,
21,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",36,1,70,,,,
22,up,Ebenezer Obey,"Tunde Medley, Pt. 1",43,1,31,,,,
23,up,Naira Marley,Koleyewon,33,8,9,,,,
24,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",49,2,64,,,,
25,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,17,,,,
26,-,Flavour,Ukwu Nwata,-,10,25,,,,
27,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,24,,,,
28,-,Peruzzi,Southy Love (feat. Fireboy DML),-,28,1,,,,
29,up,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],53,2,3,,,,
30,-,Bryann,Longé,-,25,1,,,,
31,-,Ycee,Nu Riddim,-,25,1,,,,
32,-,Ice Prince,KOLO (feat. Oxlade),-,25,1,,,,
33,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),24,6,26,82,2021-02-21,82,2021-02-21
34,-,Fela Kuti,Shakara,-,23,30,,,,
35,-,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],-,34,1,,,,
36,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,17,,,,
37,-,Ebenezer Obey,Alowo Ma Jaiye,-,1,35,,,,
38,up,Media,Headline Intro,46,4,51,,,,
39,-,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",-,7,44,,,,
40,-,Skaa & Buju,Right Back,-,11,1,,,,
41,-,Burna Boy,Onyeka (Baby),-,10,1,,,,
42,-,Abioye,Fresh Out,-,14,15,,,,
43,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,43,1,20,2021-03-14,20,2021-03-14
44,up,Jamopyper,Better Better,80,17,2,,,,
45,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,4,8,,,,
46,down,Ebenezer Obey,Ran Wa Lowo Baba,13,5,27,,,,
47,up,Ebenezer Obey,London La Wa Yi,51,14,25,,,,
48,-,Gyakie,Forever (Remix) [feat. Omah Lay],-,8,1,,,,
49,-,Vector,Early Momo,-,15,1,,,,
50,-,Fela Kuti,Zombie,-,4,30,,,,
51,down,Ebenezer Obey,Aiye Wa a Toro,31,3,16,,,,
52,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",93,5,27,,,,
53,-,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),-,53,1,,,,
54,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),84,30,20,,,,
55,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),37,15,20,,,,
56,-,Falz,Squander (feat. Niniola),-,55,2,,,,
57,down,Ebenezer Obey,Baba Loran Mi Wa,15,2,26,,,,
58,up,Dice Ailes,MONEY DANCE,62,26,2,,,,
59,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,59,1,,,,
60,-,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",-,44,2,,,,
61,down,CKay,Felony,57,2,2,,,,
62,up,Wizkid,Essence,97,1,6,,,,
63,-,Duane Stephenson,Yuh Too Bad,-,5,18,,,,
64,-,Koker,Okay,-,13,16,,,,
65,-,Major Matt,New King,-,15,23,,,,
66,-,Lil Kesh,Rora,-,29,12,,,,
67,down,Omawumi,The Matter,29,11,15,,,,
68,-,Skuki,Sisi Eko,-,5,20,,,,
69,-,Legendary Styles & Falz,"Loose Guard (I See, I Saw) [Remix]",-,69,1,,,,
70,-,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",-,64,1,,,,
71,-,Fela Kuti,Sorrow Tears and Blood,-,5,20,,,,
72,-,Ruger,Yekpa,-,72,1,,,,
73,-,Banky W.,Final Say,-,73,1,,,,
74,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,74,1,,,,
75,up,Fela Kuti,Unknown Soldier,82,21,28,,,,
76,-,Davido,Something Fishy,-,57,2,,,,
77,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,57,2,,,,
78,up,Ebenezer Obey,Aiye Wa A Toro,88,2,30,,,,
79,down,Fela Kuti,Yellow Fever,72,4,33,,,,
80,-,ClassiQ,Barka Da Sallah,-,3,17,,,,
81,down,Kiss Daniel,Yeba,67,8,15,,,,
82,up,TBoy,Monica (feat. Duncan Mighty),99,8,19,,,,
83,-,Omawumi,I No Sure,-,20,18,,,,
84,-,Omawumi,Butterflies,-,16,16,,,,
85,-,Simi,Joromi,-,4,16,,,,
86,-,Bankulli & Not3s,Foreign,-,86,1,,,,
87,-,Fela Kuti,Sorrow Tears and Blood (Extended Version),-,18,9,,,,
88,-,Fela Kuti,Shakara (Ossie's Bump Edit) [Mixed],-,24,4,,,,
89,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,5,,,,
90,-,Harry Styles,Watermelon Sugar,-,67,5,85,2019-11-17,2,2020-08-23
91,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,14,,,,
92,-,Domidella,Intro / Enter Dellafy FM,-,17,2,,,,
93,-,Nosa,We Raise a Sound (feat. 121SELAH),-,93,1,,,,
94,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,51,1,,,,
95,-,Lasgiidi,Logo,-,7,15,,,,
96,down,Yinka Ayefele,Baba Ese,18,2,34,,,,
97,down,Zealot,Underrate (feat. Oritsefemi),41,15,14,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,5,26,2019-10-06,26,2019-10-06
99,-,Fela Kuti,"ITT, Pt. 2",-,10,28,,,,
100,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,100,1,,,,
