Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,27,,,,
2,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),2,2,4,,,,
3,down,Fela Kuti,"No Agreement, Pt. 2",1,1,22,,,,
4,up,Patoranking,Abule,14,1,8,,,,
5,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),11,1,22,,,,
6,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",7,1,6,,,,
7,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],3,1,19,,,,
8,up,Burna Boy,23,9,8,4,,,,
9,down,Ebenezer Obey,Alowo Ma Jaiye,5,1,14,,,,
10,up,Olakira,In My Maserati,12,5,6,,,,
11,up,Runtown,For Life,17,11,10,,,,
12,-,Tiwa Savage,Koroba,-,12,4,,,,
13,up,Seyi Shay,Bia,18,9,12,,,,
14,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",22,1,45,,,,
15,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Naml,6,5,7,,,,
16,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,20,,,,
17,up,Ebenezer Obey,"The Horse, The Man & the Son",34,1,14,,,,
18,up,Flavour,Jaiye,23,2,15,,,,
19,up,Ebenezer Obey,Enia Lasan,29,8,11,,,,
20,up,Ebenezer Obey,Mo Tun Gbede,89,5,13,,,,
21,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",4,1,44,,,,
22,up,No Mandate,We Have No Mandate,39,9,10,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams),83,23,2,,,,
24,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,11,,,,
25,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),69,4,17,,,,
26,-,Fela Kuti,Water No Get Enemy,-,6,14,,,,
27,down,Ebenezer Obey,"Tunde Medley, Pt. 1",15,1,11,,,,
28,up,Ebenezer Obey,Ota Mi Dehin,40,3,9,,,,
29,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",51,22,4,,,,
30,up,King Sunny Ade,Eni Binu Wa,70,2,27,,,,
31,down,Burna Boy,Way Too Big,16,7,5,,,,
32,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,3,12,,,,
33,up,Jamopyper,If No Be You (feat. Mayorkun),52,4,2,,,,
34,-,Reminisce,Ogaranya (feat. Fireboy DML),-,34,1,,,,
35,up,Media,Headline Intro,37,4,31,,,,
36,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,10,,,,
37,down,Ed Sheeran,Galway Girl,33,33,8,,,,
38,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,38,2,,,,
39,up,Sean Tizzle,Wasted,53,26,13,,,,
40,-,Haaj Silver,Mujo,-,13,11,,,,
41,down,Omawumi,Through the Fire,24,8,13,,,,
42,up,Wizkid,No Stress,78,7,2,,,,
43,down,Ed Sheeran,Shape of You,8,1,17,94,2020-01-05,94,2020-01-05
44,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",63,5,10,,,,
45,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",61,2,39,,,,
46,-,2Baba,Opo (feat. Wizkid),-,11,12,,,,
47,up,Travis Mpesi,Airtel,93,13,7,,,,
48,up,Fireboy DML,Champ (feat. D Smoke),49,21,4,,,,
49,up,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",64,36,4,,,,
50,-,Haaj Silver,Pretty Girl,-,2,9,,,,
51,-,Flavour,Nnekata,-,1,9,,,,
52,down,Ajebo Hustlers,Barawo,42,41,2,,,,
53,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,13,1,11,,,,
54,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),50,9,9,,,,
55,-,Fela Kuti,Sorrow Tears and Blood,-,5,12,,,,
56,-,Mormon Tabernacle Choir,Faith,-,24,1,,,,
57,-,Robins.Faith,The Mystery of Godliness,-,57,1,,,,
58,-,"-, Philharmonic Slavonica & Dennis Burkinov","Die Walküre, WWV 86B, Act III: Prelude",-,41,2,,,,
59,up,Koker,Okay,90,13,8,,,,
60,-,Flavour,Sake of Love (feat. Sarkodie),-,4,5,,,,
61,-,Flavour,Iheneme (feat. Chidinma),-,8,8,,,,
62,-,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),-,20,4,,,,
63,-,Eskit,Ryan Seacrest,-,12,8,,,,
64,-,Fela Kuti,Shakara,-,23,14,,,,
65,-,Olola,Adore You,-,13,10,,,,
66,-,TBoy,Monica (feat. Duncan Mighty),-,8,9,,,,
67,-,Bob Marley & The Wailers,She's Gone,-,14,10,,,,
68,-,Omawumi,E Don Do Me,-,6,10,,,,
69,-,Sean Paul,Body (feat. Migos),-,34,4,,,,
70,-,Niniola,Addicted,-,60,1,,,,
71,down,Mayorkun & Davido,Betty Butter,43,2,12,,,,
72,-,Lyta,Hold Me Down (Omo Gidi),-,49,2,,,,
73,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",56,3,34,,,,
74,-,Olamide,Summer Body (feat. Davido),-,18,5,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,3,,,,
76,-,Flavour,Ijele (feat. Zoro),-,5,6,,,,
77,-,Mi Casa,Jika,-,4,12,,,,
78,-,Tom Inglis & Integrity's Hosanna! Music,Show Us the Ancient Paths,-,78,1,,,,
79,-,Richard Beddow,The Mandate of Heaven,-,11,12,,,,
80,-,Miley Cyrus,Midnight Sky,-,48,4,14,2020-08-23,12,2020-10-25
81,-,Tems,Damages,-,6,1,,,,
82,-,Adekunle Gold & Nailah Blackman,AG Baby,-,62,5,,,,
83,-,Badman Chorus,So Fine,-,83,2,,,,
84,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,6,,,,
85,-,Timaya,Dance (feat. Rudeboy),-,30,6,,,,
86,-,Fela Kuti,Shakara (Ossie's Bump Edit) [Mixed],-,24,2,,,,
87,-,Drake,Madiba Riddim,-,9,9,,,,
88,-,Nifo,Control,-,8,8,,,,
89,-,Fela Kuti,Unknown Soldier,-,21,15,,,,
90,down,Studio Freaks Interactive,On Top of the Hills (1),38,13,11,,,,
91,-,KG Prince,Make Up Your Mind,-,91,1,,,,
92,-,Tomi Thomas,Hopeless Romantic,-,92,1,,,,
93,down,Fela Kuti,Coffin For Head of State,58,15,13,,,,
94,down,Kizz Daniel,Boys Are Bad,85,85,2,,,,
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,38,4,99,2020-10-11,61,2020-11-01
96,-,Flavour,Loose Guard (feat. Phyno),-,33,7,,,,
97,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,44,2,,,,
98,down,Davido,FEM,26,2,3,,,,
99,-,Rema,Ginger Me,-,68,4,,,,
100,-,Cheque,Zoom,-,37,1,,,,
