Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,17,,,,
2,-,Sheikh Abdul Rahman Al Sudais,Surah Maryam,-,2,1,,,,
3,-,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,-,3,6,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",17,2,59,,,,
5,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),14,1,55,,,,
6,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,52,,,,
7,up,Dr. Victor Olaiya,Yabomisa No.2,32,6,54,,,,
8,up,Ebenezer Obey,"The Horse, The Man & the Son",12,1,115,,,,
9,up,Dr. Orlando Owoh,"Experience, Side 1",15,1,71,,,,
10,down,アヴィーチー,Wake Me Up,9,1,39,,,,
11,up,Ebenezer Obey,Ota Mi Dehin,48,3,97,,,,
12,-,Ruachiah,Spirit of Wisdom,-,12,1,,,,
13,up,Bobby Benson & His Combo,Taxi Driver,54,2,53,,,,
14,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,46,3,43,,,,
15,down,Deathex,Unknown Track 2 (feat. Goetia),13,7,31,,,,
16,up,Ebenezer Obey,Aiye Wa A Toro,19,2,98,,,,
17,down,Ebenezer Obey,Baba Loran Mi Wa,11,2,102,,,,
18,down,Ovrealll & Pelad,No Trouble,5,2,5,,,,
19,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,18,,,,
20,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,26,7,52,,,,
21,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,25,17,14,,,,
22,down,Dr. Victor Olaiya,Africa,8,2,54,,,,
23,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),38,17,5,,,,
24,up,Ebenezer Obey,Baba Loran Mi Wa,30,13,53,,,,
25,down,Tunji Oyelana,Ojo,3,3,53,,,,
26,up,アヴィーチー,Hey Brother,49,7,29,,,,
27,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,78,24,30,,,,
28,up,Laolu Gbenjo,Celebration Praise,87,28,2,,,,
29,-,Paul Hardcastle,Return Of The Rainman,-,29,1,,,,
30,down,Ebenezer Obey,Ran Wa Lowo Baba,18,5,101,,,,
31,-,Henrotion,Beautiful You,-,31,1,,,,
32,-,Stardust,Music Sounds Better with You (Radio Edit),-,32,1,,,,
33,-,Jhené Aiko,Hello Ego (feat. Chris Brown),-,3,1,,,,
34,-,George Benson,You Are the Love of My Life,-,34,2,,,,
35,down,Lone Alpha & Miori Celesta,Let Me Dance,24,4,16,,,,
36,down,JayyTeee,Chernobyl,20,8,4,,,,
37,up,Oxlade,KU LO SA - A COLORS SHOW,84,37,3,,,,
38,-,Tabernacle,Covenant,-,3,7,,,,
39,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",22,4,53,,,,
40,up,Mr M & Revelation,Praise Quake,86,36,4,,,,
41,down,Adewale Ayuba,Turn Me on 1,27,2,47,,,,
42,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,24,,,,
43,-,Lara George,Lara George Praise Medley 2,-,43,3,,,,
44,-,Dr. Victor Olaiya,Mr. Judge,-,15,42,,,,
45,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,42,,,,
46,down,Al Sudais & Al Shuraim,Sourat al Rad,6,2,12,,,,
47,-,Al Sudais & Al Shuraim,Sourat al Nisaa,-,47,1,,,,
48,up,Media,Headline Intro,52,4,120,,,,
49,up,Dr. Victor Olaiya,Labalaba,67,25,34,,,,
50,-,Pressure,Love and Affection,-,50,3,,,,
51,down,Ebenezer Obey,Lai Fi Ota Pe,7,3,46,,,,
52,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",21,2,30,,,,
53,-,Vector,This One Is,-,53,1,,,,
54,-,Sam Hunt,23,-,54,1,,,,
55,-,Isaac Oyedepo,Be Pleased,-,15,6,,,,
56,up,Symphony Worship,Mission of Hope,91,56,4,,,,
57,up,Ebenezer Obey,Mo Tun Gbede,65,21,29,,,,
58,down,Ebenezer Obey,Mo Tun Gbede,28,5,96,,,,
59,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,6,2,,,,
60,down,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],23,10,9,,,,
61,down,Ere-Asalatu & Saheed Osupa,Breakthrough,42,10,37,,,,
62,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",37,11,20,,,,
63,-,Wonder Dayo Kujore,Osupa Ti De,-,21,3,,,,
64,-,AmakyeTheRapper,Agbede,-,64,1,,,,
65,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,9,6,,,,
66,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,10,,,,
67,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,14,,,,
68,down,Ebenezer Obey,Enia Lasan,31,8,94,,,,
69,-,Ycee,Tell Nobody,-,69,1,,,,
70,-,Pastor Kunle Ajayi,Praise Jam,-,70,1,,,,
71,down,IamTheRealClue,Unknown Track 1,40,11,20,,,,
72,-,Trey Songz,Heart Attack,-,65,1,,,,
73,-,Demetrius West & Jesus Promoters,I'm Next,-,60,2,,,,
74,-,More Than a Conqueror,More Than a Conqueror,-,29,11,,,,
75,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,75,1,,,,
76,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,62,6,35,,,,
77,-,Thoriniq,Spirit of Tongues,-,77,1,,,,
78,-,Sinach,Way Maker,-,29,5,,,,
79,-,E.T Mensah & Dr. Victor Olaiya,Omolanke,-,48,13,,,,
80,-,Fireboy DML & Ed Sheeran,Peru,-,12,9,,,,
81,-,Beautiful Nubia and the Roots Renaissance Band,Bobbi's Way,-,81,1,,,,
82,-,Mercy Chinwo,Na You Dey Reign,-,82,1,,,,
83,-,Tosin Bee & BeezleNation,Praise Unlimited,-,51,3,,,,
84,down,Muhammad Ali,Ali's Elusive Dream,66,24,2,,,,
85,-,Total,Kissin' You,-,85,1,,,,
86,-,Wande Coal,So Mi So,-,43,9,,,,
87,-,ABBA,"Knowing Me, Knowing You",-,87,1,,,,
88,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,48,1,,,,
89,-,Ava Max,Sweet but Psycho,-,42,1,77,2019-10-06,77,2019-10-06
90,-,Ebenezer Obey,Enia Lasan,-,79,1,,,,
91,down,Dr. Victor Olaiya,Mr. Judge,47,5,53,,,,
92,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,98,,,,
93,-,Prophet Delon Smith,Prophetic Declarations,-,4,4,,,,
94,down,Laolu Gbenjo,"King of Glory, Pt. 1",35,35,2,,,,
95,-,Mercy Chinwo,Obinasom,-,95,1,,,,
96,-,Burna Boy,On the Low,-,48,2,,,,
97,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,83,2,,,,
98,-,Liriko Wan,Pipon,-,98,1,,,,
99,-,Naira Marley,Soapy,-,80,1,,,,
100,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,16,5,27,,,,
